"subject","predicate","object"
"http://es.dbpedia.org/resource/Cité_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cité_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cité_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Cité_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cité_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cité_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Cité_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cité_Capitol","http://www.w3.org/2000/01/rdf-schema#label","Cité Capitol"
"http://es.dbpedia.org/resource/Cité_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","El Cité Capitol es un complejo residencial y comercial ubicado en avenida Independencia entre las calles Beltrán Mathieu y General Prieto, en la comuna de Independencia, ciudad de Santiago, Chile. Fue proyectado por los arquitectos Manuel Parra y Óscar Galleguillos en 1926 por encargo de la familia Marió, importantes empresarios dedicados al teatro. Es por esto que originalmente el edificio se construyó con un teatro en su interior, el Teatro Capitol.​​"
"http://es.dbpedia.org/resource/Cité_Capitol","http://xmlns.com/foaf/0.1/name","Cité Capitol"
"http://es.dbpedia.org/resource/Cité_Capitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Cité_Capitol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_(Chile)"
"http://es.dbpedia.org/resource/Cité_Capitol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cité_Capitol"
"http://es.dbpedia.org/resource/Cité_Capitol","http://es.dbpedia.org/property/arquitecto","Manuel Parra y Óscar Galleguillos"
"http://es.dbpedia.org/resource/Cité_Capitol","http://es.dbpedia.org/property/imagen","Cité_Capitol,_Santiago_20191205_03.jpg"
"http://es.dbpedia.org/resource/Cité_Capitol","http://es.dbpedia.org/property/inicio",1926
"http://es.dbpedia.org/resource/Cité_Capitol","http://es.dbpedia.org/property/localización","Independencia, Santiago, Chile"
"http://es.dbpedia.org/resource/Cité_Capitol","http://es.dbpedia.org/property/nombre","Cité Capitol"
"http://es.dbpedia.org/resource/Cité_Capitol","http://es.dbpedia.org/property/uso","Residencial y comercial"
"http://es.dbpedia.org/resource/Cité_Capitol","http://dbpedia.org/ontology/wikiPageID",7600364
"http://es.dbpedia.org/resource/Cité_Capitol","http://dbpedia.org/ontology/wikiPageRevisionID",122298861
"http://es.dbpedia.org/resource/Cité_Capitol","http://dbpedia.org/ontology/wikiPageLength",2380
"http://es.dbpedia.org/resource/Cité_Capitol","http://dbpedia.org/ontology/buildingStartDate","1926"
"http://es.dbpedia.org/resource/Cité_Capitol","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Independencia_(Chile)"
"http://es.dbpedia.org/resource/Cité_Capitol","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Cité_Capitol","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Cité_Capitol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cité_Capitol?oldid=122298861&ns=0"
"http://es.dbpedia.org/resource/Cité_Capitol","http://dbpedia.org/ontology/abstract","El Cité Capitol es un complejo residencial y comercial ubicado en avenida Independencia entre las calles Beltrán Mathieu y General Prieto, en la comuna de Independencia, ciudad de Santiago, Chile. Fue proyectado por los arquitectos Manuel Parra y Óscar Galleguillos en 1926 por encargo de la familia Marió, importantes empresarios dedicados al teatro. Es por esto que originalmente el edificio se construyó con un teatro en su interior, el Teatro Capitol.​​ El inmueble, cuya obra gruesa está constituida por muros de albañilería de ladrillo,​ está conformado por viviendas agrupadas en dos pisos a lo largo de un pasaje que se accede por Independencia, atravesando un vestíbulo enmarcado en un arco.​"
"http://es.wikipedia.org/wiki/Cité_Capitol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cité_Capitol"
