"subject","predicate","object"
"http://es.wikipedia.org/wiki/James-Andrew_Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James-Andrew_Davis"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://www.w3.org/2000/01/rdf-schema#label","James-Andrew Davis"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://www.w3.org/2000/01/rdf-schema#comment","James-Andrew Davis (Londres, 3 de julio de 1991) es un deportista británico que compite en esgrima, especialista en la modalidad de florete. Ganó cuatro medallas en el Campeonato Europeo de Esgrima entre los años 2013 y 2016.​ Participó en dos Juegos Olímpicos de Verano, Río de Janeiro 2016 y Londres 2012, ocupando en ambas ocasiones el 6º lugar en la prueba por equipos.​"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://xmlns.com/foaf/0.1/name","James-Andrew Davis"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_del_Reino_Unido"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James-Andrew_Davis"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://es.dbpedia.org/property/imagen","James-Andrew Davis 2013 WCh.jpg"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://es.dbpedia.org/property/nombre","James-Andrew Davis"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://dbpedia.org/ontology/wikiPageID",8463391
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",130081746
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://dbpedia.org/ontology/wikiPageLength",2125
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James-Andrew_Davis?oldid=130081746&ns=0"
"http://es.dbpedia.org/resource/James-Andrew_Davis","http://dbpedia.org/ontology/abstract","James-Andrew Davis (Londres, 3 de julio de 1991) es un deportista británico que compite en esgrima, especialista en la modalidad de florete. Ganó cuatro medallas en el Campeonato Europeo de Esgrima entre los años 2013 y 2016.​ Participó en dos Juegos Olímpicos de Verano, Río de Janeiro 2016 y Londres 2012, ocupando en ambas ocasiones el 6º lugar en la prueba por equipos.​"
"http://dbpedia.org/resource/James_Davis_(fencer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James-Andrew_Davis"
