"subject","predicate","object"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://www.w3.org/2000/01/rdf-schema#label","Natalia García Timofeeva"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://www.w3.org/2000/01/rdf-schema#comment","Natalia García Timofeeva (Barcelona, 5 de agosto de 1994) es una gimnasta rítmica española perteneciente a la selección nacional de gimnasia rítmica de España desde 2008. Actualmente entrena al mando de Mónica Viñals del Club Sant Cugat Esportiu, aunque estuvo varios años bajo las órdenes de Iratxe Aurrekoetxea en el CAR de Sant Cugat. Ha sido 5 veces campeona de España individual en el concurso general contando todas las categorías: 1 en alevín (2005), 2 en infantil (2006 y 2007), 1 en júnior (2008) y 1 en júnior honor (2009). También ha sido 6 veces subcampeona de España en la categoría de honor (2011 - 2016) y bronce en 2019. Además, tiene varias preseas más individuales, por aparatos y en modalidad de conjuntos.​​​"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://xmlns.com/foaf/0.1/name","Natalia García"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://xmlns.com/foaf/0.1/name","Natalia García Timofeeva"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_rítmicas_de_España"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_García_Timofeeva"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://es.dbpedia.org/property/altura",165
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://es.dbpedia.org/property/club","Club Gimnàstica Sant Cugat Esportiu"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://es.dbpedia.org/property/equipos","* Club Rítmica Penedés
* Club Muntanyenc San Cugat 
* Selección nacional de España 
** Júnior  
** Sénior"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://es.dbpedia.org/property/imagen","NataliaG2c.jpg"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://es.dbpedia.org/property/lugarNacimiento","Barcelona, Cataluña, España"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://es.dbpedia.org/property/nombre","Natalia García"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://es.dbpedia.org/property/nombrecompleto","Natalia García Timofeeva"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://es.dbpedia.org/property/pie","Natalia en el CAR de San Cugat ."
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://es.dbpedia.org/property/selección","España"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://es.dbpedia.org/property/tamaño",269
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://dbpedia.org/ontology/wikiPageID",5861817
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://dbpedia.org/ontology/wikiPageRevisionID",130464767
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AM9mBOLIq2w"
"http://es.dbpedia.org/resource/Natalia_García_Timofeeva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lpEMvKgKTwo"
