"subject","predicate","object"
"http://es.dbpedia.org/resource/Protosirenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Protosirenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Protosirenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Protosirenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Protosirenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Protosirenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Protosirenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Protosirenidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Protosirenidae","http://www.w3.org/2000/01/rdf-schema#label","Protosirenidae"
"http://es.dbpedia.org/resource/Protosirenidae","http://www.w3.org/2000/01/rdf-schema#comment","Los protosirénidos (Protosirenidae) son una familia de mamíferos sirenios extintos relacionados con los manatíes y dugongos que vivieron desde la época del Ypresiense hasta el Bartoniense en el período Eoceno en el subcontinente indio, Europa, África y Norteamérica."
"http://es.dbpedia.org/resource/Protosirenidae","http://xmlns.com/foaf/0.1/name","Protosirenidae"
"http://es.dbpedia.org/resource/Protosirenidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_mamíferos"
"http://es.dbpedia.org/resource/Protosirenidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Protosirenidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Protosirenidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sirenia"
"http://es.dbpedia.org/resource/Protosirenidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protosirenidae"
"http://es.dbpedia.org/resource/Protosirenidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Protosirenidae","http://es.dbpedia.org/property/familia","Protosirenidae"
"http://es.dbpedia.org/resource/Protosirenidae","http://es.dbpedia.org/property/familiaAuthority","Sickenberg, 1934"
"http://es.dbpedia.org/resource/Protosirenidae","http://es.dbpedia.org/property/fossilRange","Eoceno medio"
"http://es.dbpedia.org/resource/Protosirenidae","http://es.dbpedia.org/property/name","Protosirenidae"
"http://es.dbpedia.org/resource/Protosirenidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sirenia"
"http://es.dbpedia.org/resource/Protosirenidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Protosirenidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Protosirenidae","http://es.dbpedia.org/property/subdivision","*Ashokia
*Lybisiren
*Protosiren"
"http://es.dbpedia.org/resource/Protosirenidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Protosirenidae","http://dbpedia.org/ontology/wikiPageID",4033567
"http://es.dbpedia.org/resource/Protosirenidae","http://dbpedia.org/ontology/wikiPageRevisionID",120766684
"http://es.dbpedia.org/resource/Protosirenidae","http://dbpedia.org/ontology/wikiPageLength",1874
"http://es.dbpedia.org/resource/Protosirenidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Protosirenidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Protosirenidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sirenia"
"http://es.dbpedia.org/resource/Protosirenidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Protosirenidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protosirenidae?oldid=120766684&ns=0"
"http://es.dbpedia.org/resource/Protosirenidae","http://dbpedia.org/ontology/abstract","Los protosirénidos (Protosirenidae) son una familia de mamíferos sirenios extintos relacionados con los manatíes y dugongos que vivieron desde la época del Ypresiense hasta el Bartoniense en el período Eoceno en el subcontinente indio, Europa, África y Norteamérica."
"http://es.wikipedia.org/wiki/Protosirenidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protosirenidae"
"http://dbpedia.org/resource/Protosirenidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protosirenidae"
