"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Harju","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Hiiu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Ida-Viru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Järva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Jõgeva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lääne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Pärnu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Põlva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Rapla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Saare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Tartu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Valga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Viljandi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Võru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Condados de Estonia"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia","http://www.w3.org/2004/02/skos/core#prefLabel","Condados de Estonia"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_por_país"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subdivisiones_de_país_de_primer_nivel_administrativo"
"http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia","http://dbpedia.org/ontology/wikiPageID",208130
"http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",110932761
"http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condados_de_Estonia?oldid=110932761&ns=14"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Lääne-Viru","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia"
