"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marco_Angulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Angulo"
"http://es.dbpedia.org/resource/Marco_Angúlo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Angulo"
"http://dbpedia.org/resource/Marco_Angúlo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Angulo"
"http://es.dbpedia.org/resource/Marco_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marco_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Angulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Angulo","http://www.w3.org/2000/01/rdf-schema#label","Marco Angulo"
"http://es.dbpedia.org/resource/Marco_Angulo","http://www.w3.org/2000/01/rdf-schema#comment","Marco Antonio Angulo Álvarez (Los Mochis, Sinaloa, 22 de mayo de 1991) es un futbolista mexicano, juega de delantero, debutó en Primera División el 17 de marzo del 2012, y su equipo actual es el Santos de Soledad."
"http://es.dbpedia.org/resource/Marco_Angulo","http://xmlns.com/foaf/0.1/name","Marco Antonio Angulo Álvarez"
"http://es.dbpedia.org/resource/Marco_Angulo","http://xmlns.com/foaf/0.1/name","Marco Angulo"
"http://es.dbpedia.org/resource/Marco_Angulo","http://xmlns.com/foaf/0.1/nick","“Tocino”"
"http://es.dbpedia.org/resource/Marco_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cruz_Azul_Hidalgo"
"http://es.dbpedia.org/resource/Marco_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sinaloa"
"http://es.dbpedia.org/resource/Marco_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Irapuato"
"http://es.dbpedia.org/resource/Marco_Angulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cruz_Azul_Fútbol_Club"
"http://es.dbpedia.org/resource/Marco_Angulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marco_Angulo"
"http://es.dbpedia.org/resource/Marco_Angulo","http://es.dbpedia.org/property/altura",1.85
