"subject","predicate","object"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://www.w3.org/2000/01/rdf-schema#label","Étienne Diemunsch"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Diemunsch (Fay-sur-Lignon, 10 de abril de 1988) es un deportista francés que compitió en duatlón. Ganó una medalla de plata en el Campeonato Mundial de Duatlón de 2014.​"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://xmlns.com/foaf/0.1/name","Étienne Diemunsch"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duatletas_de_Francia"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Étienne_Diemunsch"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Duatlón"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://es.dbpedia.org/property/imagen","Étienne Diemunsch  2017.jpg"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fay-sur-Lignon"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://es.dbpedia.org/property/nombre","Étienne Diemunsch"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://es.dbpedia.org/property/pie","Étienne Diemunsch"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fay-sur-Lignon"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://dbpedia.org/ontology/wikiPageID",9357638
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://dbpedia.org/ontology/wikiPageRevisionID",127166113
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://dbpedia.org/ontology/wikiPageLength",1400
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Duatlón"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Étienne_Diemunsch?oldid=127166113&ns=0"
"http://es.dbpedia.org/resource/Étienne_Diemunsch","http://dbpedia.org/ontology/abstract","Étienne Diemunsch (Fay-sur-Lignon, 10 de abril de 1988) es un deportista francés que compitió en duatlón. Ganó una medalla de plata en el Campeonato Mundial de Duatlón de 2014.​"
"http://es.dbpedia.org/resource/Etienne_Diemunsch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étienne_Diemunsch"
"http://es.wikipedia.org/wiki/Étienne_Diemunsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Étienne_Diemunsch"
