"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josu_Bergara_Etxebarria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria"
"http://es.dbpedia.org/resource/José_Luis_Bilbao","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria"
"http://es.dbpedia.org/resource/Jesús_Bilbao","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://www.w3.org/2000/01/rdf-schema#label","Josu Bergara Etxebarria"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://www.w3.org/2000/01/rdf-schema#comment","Josu Bergara Etxebarria, nacido en Bilbao en 1935, es un político español del País Vasco de ideología nacionalista vasca. Ha ocupado importantes cargos institucionales tanto en el Partido Nacionalista Vasco como en las instituciones forales y autonómicas. Fue consejero de Transportes y Obras Públicas del Gobierno vasco en 1991 y más adelante, diputado general de Vizcaya entre 1995 y 2003."
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://xmlns.com/foaf/0.1/name","Josu Bergara Etxebarria"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacionalista_Vasco"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_generales_de_Vizcaya"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exconsejeros_del_Gobierno_Vasco"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josu_Bergara_Etxebarria"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Juntas_Generales_de_Vizcaya"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Parlamento_Vasco"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Diputación_Foral_de_Vizcaya"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Josu_Bergara_Etxebarria","http://es.dbpedia.org/property/escudo","Escudo de Bizkaia 2007.svg"
