"subject","predicate","object"
"http://es.dbpedia.org/resource/El_alquimista_(relato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_alquimista_(relato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_alquimista_(relato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_alquimista_(relato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_alquimista_(relato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_alquimista_(relato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_alquimista_(relato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_alquimista_(relato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_alquimista_(relato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_alquimista_(relato)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_alquimista_(relato)","http://www.w3.org/2000/01/rdf-schema#label","El alquimista (relato)"
"http://es.dbpedia.org/resource/El_alquimista_(relato)","http://www.w3.org/2000/01/rdf-schema#comment","El alquimista (The Alchemist en inglés) es un relato de terror de H. P. Lovecraft, escrito en 1908, cuando Lovecraft tenía entre 17 y 18 años, y publicado por primera vez en la edición de noviembre de 1916 de The United Amateur.​ El gran renovador de la literatura de terror en el siglo XX se inclinó en esta temprana ficción por el clásico cuento gótico al estilo de Le Fanu y Lewis, lejos de su habitual y reconocible ""horror cósmico"", presente en los mitos de Cthulhu."
"http://es.dbpedia.org/resource/El_alquimista_(relato)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q74x"
"http://es.dbpedia.org/resource/El_alquimista_(relato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1908"
"http://es.dbpedia.org/resource/El_alquimista_(relato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_H._P._Lovecraft"
"http://es.dbpedia.org/resource/El_alquimista_(relato)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_alquimista_(relato)"
"http://es.dbpedia.org/resource/El_alquimista_(relato)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/H._P._Lovecraft"
"http://es.dbpedia.org/resource/El_alquimista_(relato)","http://es.dbpedia.org/property/añoDePublicaciónOriginal",1916
"http://es.dbpedia.org/resource/El_alquimista_(relato)","http://es.dbpedia.org/property/editorialDePublicaciónOriginal","The United Amateur"
