"subject","predicate","object"
"http://es.dbpedia.org/resource/Nolan_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Nolan Ryan"
"http://es.dbpedia.org/resource/Nolan_Ryan","http://www.w3.org/2000/01/rdf-schema#comment","Lynn Nolan Ryan , Jr. (Refugio, Texas, 31 de enero de 1947) es un beisbolista retirado estadounidense que se desempeñó como un pitcher de las Grandes Ligas de Béisbol. Su característica principal era la fuerza y rapidez de sus lanzamientos. Jugó para cuatro equipos diferentes durante 27 temporadas y era conocido por su sobrenombre ""El Expreso de Refugio Texas"".​​"
"http://es.dbpedia.org/resource/Nolan_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hctb"
"http://es.dbpedia.org/resource/Nolan_Ryan","http://xmlns.com/foaf/0.1/homepage","http://www.nolanryan.net/"
"http://es.dbpedia.org/resource/Nolan_Ryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Texas"
"http://es.dbpedia.org/resource/Nolan_Ryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Houstonianos"
"http://es.dbpedia.org/resource/Nolan_Ryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nolan_Ryan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nolan_Ryan"
"http://es.dbpedia.org/resource/Nolan_Ryan","http://dbpedia.org/ontology/wikiPageID",1071452
"http://es.dbpedia.org/resource/Nolan_Ryan","http://dbpedia.org/ontology/wikiPageRevisionID",105460774
"http://es.dbpedia.org/resource/Nolan_Ryan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nolanryan.net/"
"http://es.dbpedia.org/resource/Nolan_Ryan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-almanac.com/players/player.php%3Fp=ryanno01"
"http://es.dbpedia.org/resource/Nolan_Ryan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712042848/http:/www.baseballlibrary.com/baseballlibrary/ballplayers/R/Ryan_Nolan.stm"
"http://es.dbpedia.org/resource/Nolan_Ryan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beisbolmlb.com/nolan-ryan/"
"http://es.dbpedia.org/resource/Nolan_Ryan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090729053948/http:/www.baseballhalloffame.org/hofers/detail.jsp%3FplayerId=121597"
"http://es.dbpedia.org/resource/Nolan_Ryan","http://dbpedia.org/ontology/wikiPageLength",4952
"http://es.dbpedia.org/resource/Nolan_Ryan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nolan_Ryan?oldid=105460774&ns=0"
"http://es.dbpedia.org/resource/Nolan_Ryan","http://dbpedia.org/ontology/abstract","Lynn Nolan Ryan , Jr. (Refugio, Texas, 31 de enero de 1947) es un beisbolista retirado estadounidense que se desempeñó como un pitcher de las Grandes Ligas de Béisbol. Su característica principal era la fuerza y rapidez de sus lanzamientos. Jugó para cuatro equipos diferentes durante 27 temporadas y era conocido por su sobrenombre ""El Expreso de Refugio Texas"".​​"
"http://es.dbpedia.org/resource/Serie_Mundial_de_1969","http://es.dbpedia.org/property/sv","http://es.dbpedia.org/resource/Nolan_Ryan"
"http://es.dbpedia.org/resource/José_DeLeón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nolan_Ryan"
"http://es.wikipedia.org/wiki/Nolan_Ryan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nolan_Ryan"
"http://dbpedia.org/resource/Nolan_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nolan_Ryan"
