"subject","predicate","object"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://www.w3.org/2000/01/rdf-schema#label","Aplicaciones de la inteligencia artificial"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://www.w3.org/2000/01/rdf-schema#comment","La Inteligencia Artificial ha sido usada en un amplio número de campos, incluyendo diagnóstico médico, , , leyes, percepción remota, descubrimientos científicos y juguetes. Sin embargo muchas aplicaciones de la IA no son percibidas como tal: ""Mucha IA se han filtrado en aplicaciones generales, comúnmente sin ser llamadas IA porque una vez que algo se vuelve suficientemente útil y común deja de ser considerado IA,"" Nick Bostrom reports.​ ""Miles de aplicaciones de la IA están profundamente embebidas en la infraestructura de cada industria.""​ Al final de los 90s y principios del siglo 21, las tecnologías de IA empezaron a usarse ampliamente como elementos de sistemas mayores,​​ pero el campo es raramente acreditado por estos logros."
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf0t4"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia_artificial"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_de_la_inteligencia_artificial"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aplicaciones_de_la_inteligencia_artificial"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/apellido","Kurzweil"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/apellido","Russell"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/author","National Research Council"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/author2Link","Peter Norvig"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/authorLink","United States National Research Council"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/authorLink","Stuart J. Russell"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/chapter","Developments in Artificial Intelligence"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/editorial","Viking"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/editorial","Prentice Hall"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/first","Peter"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/last","Norvig"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/nombre","Ray"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/nombre","Stuart J."
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/oclc",246584055
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/publicationPlace","Upper Saddle River, New Jersey"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/publisher","National Academy Press"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/title","Funding a Revolution: Government Support for Computing Research"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/título","Artificial Intelligence: A Modern Approach"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/título","The Singularity is Near: When Humans Transcend Biology"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/url","https://archive.org/details/singularityisnea00kurz"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/url","https://archive.org/details/fundingrevolutio00nati"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/url","http://aima.cs.berkeley.edu/"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://es.dbpedia.org/property/year",1999
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://dbpedia.org/ontology/wikiPageID",6514981
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://dbpedia.org/ontology/wikiPageRevisionID",127202689
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/singularityisnea00kurz"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fundingrevolutio00nati"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","http://numerentur.org/inteligencia-artificial-automatas-y-redes-neuronales/"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","http://aitopics.org/topic/applications"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20131116104250/http:/yseop.com/EN/home.php"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://dbpedia.org/ontology/wikiPageExternalLink","http://aima.cs.berkeley.edu/"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://dbpedia.org/ontology/wikiPageLength",19252
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aplicaciones_de_la_inteligencia_artificial?oldid=127202689&ns=0"
"http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial","http://dbpedia.org/ontology/abstract","La Inteligencia Artificial ha sido usada en un amplio número de campos, incluyendo diagnóstico médico, , , leyes, percepción remota, descubrimientos científicos y juguetes. Sin embargo muchas aplicaciones de la IA no son percibidas como tal: ""Mucha IA se han filtrado en aplicaciones generales, comúnmente sin ser llamadas IA porque una vez que algo se vuelve suficientemente útil y común deja de ser considerado IA,"" Nick Bostrom reports.​ ""Miles de aplicaciones de la IA están profundamente embebidas en la infraestructura de cada industria.""​ Al final de los 90s y principios del siglo 21, las tecnologías de IA empezaron a usarse ampliamente como elementos de sistemas mayores,​​ pero el campo es raramente acreditado por estos logros."
"http://es.wikipedia.org/wiki/Aplicaciones_de_la_inteligencia_artificial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial"
"http://dbpedia.org/resource/Applications_of_artificial_intelligence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aplicaciones_de_la_inteligencia_artificial"
