"subject","predicate","object"
"http://es.dbpedia.org/resource/Es_Baluard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Es_Baluard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Es_Baluard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Es_Baluard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Es_Baluard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Es_Baluard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Es_Baluard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Es_Baluard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Es_Baluard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Es_Baluard","http://www.w3.org/2000/01/rdf-schema#label","Es Baluard"
"http://es.dbpedia.org/resource/Es_Baluard","http://www.w3.org/2000/01/rdf-schema#comment","Es Baluard Museu d’Art Contemporani de Palma, situado en Palma de Mallorca (Islas Baleares, España) e inaugurado el 30 de enero de 2004, es un museo que cuenta con un fondo de más de 700 obras de arte vinculadas a artistas del ámbito de las Islas y/o de referencia internacional."
"http://es.dbpedia.org/resource/Es_Baluard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6l7t"
"http://es.dbpedia.org/resource/Es_Baluard","http://xmlns.com/foaf/0.1/name","Es Baluard Museu d'Art Contemporani de Palma"
"http://es.dbpedia.org/resource/Es_Baluard","http://xmlns.com/foaf/0.1/name","Es Baluard Museu"
"http://es.dbpedia.org/resource/Es_Baluard","http://xmlns.com/foaf/0.1/homepage","http://www.esbaluard.org/"
"http://es.dbpedia.org/resource/Es_Baluard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Es_Baluard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo_de_España"
"http://es.dbpedia.org/resource/Es_Baluard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_2004"
"http://es.dbpedia.org/resource/Es_Baluard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Es_Baluard"
"http://es.dbpedia.org/resource/Es_Baluard","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Mallorca"
"http://es.dbpedia.org/resource/Es_Baluard","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Es_Baluard","http://es.dbpedia.org/property/direccion","Plaza Porta de Sta. Catalina, 10"
"http://es.dbpedia.org/resource/Es_Baluard","http://es.dbpedia.org/property/imagen","Es Baluard 01.jpg"
"http://es.dbpedia.org/resource/Es_Baluard","http://es.dbpedia.org/property/inauguración",30
"http://es.dbpedia.org/resource/Es_Baluard","http://es.dbpedia.org/property/mapaLoc","Palma"
"http://es.dbpedia.org/resource/Es_Baluard","http://es.dbpedia.org/property/nombre","Es Baluard Museu"
"http://es.dbpedia.org/resource/Es_Baluard","http://es.dbpedia.org/property/nombreLocal","Es Baluard Museu d'Art Contemporani de Palma"
"http://es.dbpedia.org/resource/Es_Baluard","http://es.dbpedia.org/property/númeroTelefónico",971908200
"http://es.dbpedia.org/resource/Es_Baluard","http://es.dbpedia.org/property/sitioWeb","http://www.esbaluard.org/"
"http://es.dbpedia.org/resource/Es_Baluard","http://es.dbpedia.org/property/superficie","2500.0"
"http://es.dbpedia.org/resource/Es_Baluard","http://es.dbpedia.org/property/superficie","5027.0"
"http://es.dbpedia.org/resource/Es_Baluard","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Es_Baluard","http://dbpedia.org/ontology/wikiPageID",1032115
"http://es.dbpedia.org/resource/Es_Baluard","http://dbpedia.org/ontology/wikiPageRevisionID",124796422
"http://es.dbpedia.org/resource/Es_Baluard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esbaluard.org/"
"http://es.dbpedia.org/resource/Es_Baluard","http://dbpedia.org/ontology/wikiPageLength",6206
"http://es.dbpedia.org/resource/Es_Baluard","http://dbpedia.org/ontology/area",2500.0
"http://es.dbpedia.org/resource/Es_Baluard","http://dbpedia.org/ontology/area",5027.0
"http://es.dbpedia.org/resource/Es_Baluard","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Es_Baluard","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Mallorca"
"http://es.dbpedia.org/resource/Es_Baluard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Es_Baluard?oldid=124796422&ns=0"
"http://es.dbpedia.org/resource/Es_Baluard","http://dbpedia.org/ontology/abstract","Es Baluard Museu d’Art Contemporani de Palma, situado en Palma de Mallorca (Islas Baleares, España) e inaugurado el 30 de enero de 2004, es un museo que cuenta con un fondo de más de 700 obras de arte vinculadas a artistas del ámbito de las Islas y/o de referencia internacional. Además de conservar y difundir su Colección, Es Baluard Museu desarrolla una programación que incluye exposiciones temporales, actividades culturales y ciclos educativos y de formación. Los principales artistas y movimientos relacionados con las Islas Baleares suponen un corpus que tomó forma desde la primera presentación de la Colección llevada a cabo el año de su apertura. Desde entonces, el núcleo inicial de los fondos del museo -formado por la donación y el depósito de obras de la Fundació d’Art Serra, junto a las obras depositadas por el Ajuntament de Palma, el Consell de Mallorca y el Govern de les Illes Balears- se ha visto incrementado gracias al ingreso de obra en régimen de adquisición, donación y cesión temporal por parte de artistas, coleccionistas y entidades.​"
"http://es.dbpedia.org/resource/Nekane_Aramburu","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Es_Baluard"
"http://es.wikipedia.org/wiki/Es_Baluard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Es_Baluard"
"http://dbpedia.org/resource/Es_Baluard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Es_Baluard"
