"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ray_Bidwell_Collins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ray_Bidwell_Collins"
"http://es.dbpedia.org/resource/Horas_desesperadas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Bidwell_Collins"
"http://es.dbpedia.org/resource/The_Bachelor_and_the_Bobby-Soxer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Bidwell_Collins"
"http://es.dbpedia.org/resource/Ray_Bidwell_Collins","http://www.w3.org/2000/01/rdf-schema#label","Ray Bidwell Collins"
"http://es.dbpedia.org/resource/Ray_Bidwell_Collins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ybgd"
"http://es.dbpedia.org/resource/Ray_Bidwell_Collins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ray_Bidwell_Collins"
"http://es.dbpedia.org/resource/Ray_Bidwell_Collins","http://dbpedia.org/ontology/wikiPageID",2263999
"http://es.dbpedia.org/resource/Ray_Bidwell_Collins","http://dbpedia.org/ontology/wikiPageRevisionID",61464924
"http://es.dbpedia.org/resource/Ray_Bidwell_Collins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ray_Collins_(actor)"
"http://es.dbpedia.org/resource/Ray_Bidwell_Collins","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Ray_Bidwell_Collins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ray_Bidwell_Collins?oldid=61464924&ns=0"
"http://es.dbpedia.org/resource/Doble_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Bidwell_Collins"
"http://es.dbpedia.org/resource/The_Magnificent_Ambersons","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Bidwell_Collins"
