"subject","predicate","object"
"http://es.dbpedia.org/resource/Icarus_Falls","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mind_of_Mine"
"http://es.dbpedia.org/resource/Icarus_Falls","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mind_of_Mine"
"http://es.wikipedia.org/wiki/Mind_of_Mine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mind_of_Mine"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2000/01/rdf-schema#label","Mind of Mine"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://www.w3.org/2000/01/rdf-schema#comment","Mind of Mine es el álbum debut, como solista, del cantante y compositor británico Zayn Malik. El disco lo publicó el sello discográfico RCA Records el 25 de marzo de 2016. El álbum fue precedido del lanzamiento del sencillo «», el cual debutó en el primer puesto de varias listas musicales internacionales, incluyendo la UK Singles Chart del Reino Unido y la Billboard Hot 100 de los Estados Unidos. El 10 de marzo de 2016 se lanzó <<BeFoUr>> como primer sencillo promocional del álbum.​ Mind of Mine recibió buenas comentarios por parte de los críticos de música, quienes elogiaron la dirección musical de Malik, su voz, y la producción del material. Mind of Mine debutó en el número 1 en 70 países, convirtiéndose en el primer artista masculino en debutar en el primer sitio en el Reino Unido y Est"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://xmlns.com/foaf/0.1/homepage","http://inzayn.com/"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_RCA_Records"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_R&B"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_2016"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2016"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Zayn"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mind_of_Mine"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/actual","Mind of Mine"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Zayn_Malik"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/añop",2016
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/carátula","Mind_of_Mine_album_cover.png"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/cronología","Álbumes de ZAYN"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/duración","3589.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/duraciónTotal","3567.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/duraciónTotal","4137.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/duraciónTotal","3992.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/duraciónTotal","2720.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/extra","XYZ"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/extra","MYKL"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/extra","Malay"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/extraColumn","Productor"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/grabación",2015
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/R&B_Alternativo"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/length","189.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/length","145.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/length","176.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/length","104.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/length","201.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/length","194.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/length","178.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/length","192.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/length","212.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/length","57.0"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/nombre","Mind of Mine"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/note","con Kehlani"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/note","Take It Off"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/ocultar","si"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Like_I_Would_(The_Remixes)"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/publicación",25
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/title","Befour"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/title","Lucozade"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Pillowtalk"
"http://es.dbpedia.org/resource/Mind_of_Mine","http://es.dbpedia.org/property/title","GOLDEN"
