"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_la_CFU_2015__Don_Bosco__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Lyford_Cay_Dragons"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_la_CFU_2015__Lyford_Cay_Dragons__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Lyford_Cay_Dragons"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_la_CFU_2015__USR_Sainte-Rose__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Lyford_Cay_Dragons"
"http://es.dbpedia.org/resource/Lyford_Cay_Dragons","http://www.w3.org/2000/01/rdf-schema#label","Lyford Cay Dragons"
"http://es.dbpedia.org/resource/Lyford_Cay_Dragons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zl9n9"
"http://es.dbpedia.org/resource/Lyford_Cay_Dragons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lyford_Cay_Dragons"
"http://es.dbpedia.org/resource/Lyford_Cay_Dragons","http://dbpedia.org/ontology/wikiPageID",9102492
"http://es.dbpedia.org/resource/Lyford_Cay_Dragons","http://dbpedia.org/ontology/wikiPageRevisionID",119570692
"http://es.dbpedia.org/resource/Lyford_Cay_Dragons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renegades_Football_Club"
"http://es.dbpedia.org/resource/Lyford_Cay_Dragons","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Lyford_Cay_Dragons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lyford_Cay_Dragons?oldid=119570692&ns=0"
"http://es.wikipedia.org/wiki/Lyford_Cay_Dragons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lyford_Cay_Dragons"
