"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vanilla_Air","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vanilla_Air"
"http://dbpedia.org/resource/Vanilla_Air","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vanilla_Air"
"http://es.dbpedia.org/resource/Vanilla_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Vanilla_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Vanilla_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Vanilla_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vanilla_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanilla_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vanilla_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Vanilla_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Vanilla_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Vanilla_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Vanilla_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Vanilla_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Vanilla_Air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vanilla_Air","http://www.w3.org/2000/01/rdf-schema#label","Vanilla Air"
"http://es.dbpedia.org/resource/Vanilla_Air","http://www.w3.org/2000/01/rdf-schema#comment","Vanilla Air Inc. (バニラ・エア株式会社 Banira Ea Kabushiki Kaisha?) fue una aerolínea de bajo costo en Japón de propiedad total de All Nippon Airways. Su oficina central se encontraba en la terminal 2 del Aeropuerto Internacional de Narita en Narita, prefectura de Chiba.​La compañía cesó sus operaciones el 27 de octubre de 2019. Sus operaciones fueron absorbidas por la aerolínea Peach Aviation."
"http://es.dbpedia.org/resource/Vanilla_Air","http://xmlns.com/foaf/0.1/name","Vanilla Air"
"http://es.dbpedia.org/resource/Vanilla_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_bajo_costo"
"http://es.dbpedia.org/resource/Vanilla_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:All_Nippon_Airways"
"http://es.dbpedia.org/resource/Vanilla_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2013"
"http://es.dbpedia.org/resource/Vanilla_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Japón"
"http://es.dbpedia.org/resource/Vanilla_Air","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanilla_Air"
"http://es.dbpedia.org/resource/Vanilla_Air","http://es.dbpedia.org/property/aerolínea","Vanilla Air"
"http://es.dbpedia.org/resource/Vanilla_Air","http://es.dbpedia.org/property/callsign","VANILLA"
"http://es.dbpedia.org/resource/Vanilla_Air","http://es.dbpedia.org/property/ceo","Tomonori Ishii"
"http://es.dbpedia.org/resource/Vanilla_Air","http://es.dbpedia.org/property/ceseDeOperaciones",27
"http://es.dbpedia.org/resource/Vanilla_Air","http://es.dbpedia.org/property/destinos",6
"http://es.dbpedia.org/resource/Vanilla_Air","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Vanilla_Air","http://es.dbpedia.org/property/hub","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Narita"
"http://es.dbpedia.org/resource/Vanilla_Air","http://es.dbpedia.org/property/iata","JW"
"http://es.dbpedia.org/resource/Vanilla_Air","http://es.dbpedia.org/property/icao","VNL"
"http://es.dbpedia.org/resource/Vanilla_Air","http://es.dbpedia.org/property/imagen","Vanilla Air Airbus A320 at Seoul Incheon International Airport.jpg"
"http://es.dbpedia.org/resource/Vanilla_Air","http://es.dbpedia.org/property/inicioDeOperaciones",20
"http://es.dbpedia.org/resource/Vanilla_Air","http://es.dbpedia.org/property/logo","Vanilla Air logo.svg"
"http://es.dbpedia.org/resource/Vanilla_Air","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/All_Nippon_Airways"
"http://es.dbpedia.org/resource/Vanilla_Air","http://es.dbpedia.org/property/pie","Airbus A320 de Vanilla Air en el Aeropuerto Internacional de Incheon"
"http://es.dbpedia.org/resource/Vanilla_Air","http://es.dbpedia.org/property/sede","Narita, Prefectura de Chiba, Japón"
"http://es.dbpedia.org/resource/Vanilla_Air","http://dbpedia.org/ontology/wikiPageID",7294730
"http://es.dbpedia.org/resource/Vanilla_Air","http://dbpedia.org/ontology/wikiPageRevisionID",121239843
"http://es.dbpedia.org/resource/Vanilla_Air","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vanilla-air.com/en"
"http://es.dbpedia.org/resource/Vanilla_Air","http://dbpedia.org/ontology/wikiPageLength",4964
"http://es.dbpedia.org/resource/Vanilla_Air","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vanilla_Air?oldid=121239843&ns=0"
