"subject","predicate","object"
"http://es.dbpedia.org/resource/Troy_Bell","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Troy_Bell","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Bill_Collins","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Bill_Collins","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Kevin_Loughery","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Kevin_Loughery","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Bill_Curley","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Bill_Curley","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Tyrese_Rice","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Tyrese_Rice","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Jared_Dudley","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Jared_Dudley","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/William_Magarity","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Alumni_Stadium","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Alumni_Stadium","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Javi_Rodríguez_Pérez","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Javi_Rodríguez_Pérez","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1949)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1949)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Jim_O'Brien_(baloncestista_de_1949)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/John_Austin_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/John_Austin_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Reggie_Jackson_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Reggie_Jackson_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Craig_Smith","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Craig_Smith","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/John_Bagley","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/John_Bagley","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Dennis_Clifford","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Dennis_Clifford","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Dominic_Pressley","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Dominic_Pressley","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Scoonie_Penn","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Scoonie_Penn","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Dana_Barros","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Dana_Barros","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Ron_Crevier","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Ron_Crevier","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2009","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Bob_Carrington","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Bob_Carrington","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Danya_Abrams","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Danya_Abrams","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Olivier_Hanlan","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Olivier_Hanlan","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Patrick_Heckmann","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Patrick_Heckmann","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Paul_Grant","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Paul_Grant","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Rakim_Sanders","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Rakim_Sanders","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Danny_Rubin_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Danny_Rubin_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Michael_Adams_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Michael_Adams_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Sean_Williams","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Sean_Williams","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Jerome_Robinson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Jerome_Robinson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_1988","http://es.dbpedia.org/property/semifinalists","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Willie_Deane","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Willie_Deane","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Chris_Herren","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Chris_Herren","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Bob_Cousy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Gerrod_Abram","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Gerrod_Abram","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Joe_Trapani","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Joe_Trapani","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Boston_College_Eagles"
"http://es.dbpedia.org/resource/Boston_College_Eagles","http://www.w3.org/2000/01/rdf-schema#label","Boston College Eagles"
"http://es.dbpedia.org/resource/Boston_College_Eagles","http://www.w3.org/2000/01/rdf-schema#comment","Boston College Eagles (español: Águilas de Boston College) es el nombre de los equipos deportivos de Boston College, universidad situada en Chestnut Hill, en el estado de Massachusetts. Los equipos de los Eagles participan en las competiciones universitarias organizadas por la NCAA, y forma parte de la Atlantic Coast Conference, excepto el equipo de hockey sobre hielo, que compite en la Hockey East y el de remo, que lo hace en la . En Vela, deporte que no se practica en la NCAA, compite en la ICSA, en la conferencia ."
"http://es.dbpedia.org/resource/Boston_College_Eagles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m3nf"
"http://es.dbpedia.org/resource/Boston_College_Eagles","http://xmlns.com/foaf/0.1/homepage","http://bceagles.com"
