"subject","predicate","object"
"http://es.dbpedia.org/resource/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer","http://www.w3.org/2000/01/rdf-schema#label","Alidius Warmoldus Lambertus Tjarda van Starkenborgh Stachouwer"
"http://es.dbpedia.org/resource/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_las_Indias_Orientales_Neerlandesas"
"http://es.dbpedia.org/resource/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer"
"http://es.dbpedia.org/resource/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer","http://dbpedia.org/ontology/wikiPageID",9525014
"http://es.dbpedia.org/resource/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer","http://dbpedia.org/ontology/wikiPageRevisionID",129588276
"http://es.dbpedia.org/resource/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer","http://dbpedia.org/ontology/wikiPageLength",3101
"http://es.dbpedia.org/resource/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer?oldid=129588276&ns=0"
"http://es.wikipedia.org/wiki/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alidius_Warmoldus_Lambertus_Tjarda_van_Starkenborgh_Stachouwer"
