"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_Dendi","http://www.w3.org/2000/01/rdf-schema#label","Reino Dendi"
"http://es.dbpedia.org/resource/Reino_Dendi","http://www.w3.org/2000/01/rdf-schema#comment","El Reino Dendi (1591-1901) fue un Estado de África occidental, en la actual Níger, fundado por los songhai después del hundimiento del Imperio songhai."
"http://es.dbpedia.org/resource/Reino_Dendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1591"
"http://es.dbpedia.org/resource/Reino_Dendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Níger"
"http://es.dbpedia.org/resource/Reino_Dendi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_Dendi"
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/apellido","Hunwick"
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/apellido","Rainero"
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/añoFin",1901
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/añoInicio",1591
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/añoLíder",1887
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/añoLíder",1591
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/banderaS","Flag_of_France.svg"
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Lulama"
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/editorial","Brill"
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/eventoFin","Conquistada por los franceses"
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/eventoInicio","Establecimiento"
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/fechaFin",1901
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/fechaInicio",1591
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Monarquía"
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_songhay"
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/isbn",9789004128224
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Askia_Malla"
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Askia_Nuh_I"
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/mapa","WestAfrica1625-es.svg"
