"subject","predicate","object"
"http://es.dbpedia.org/resource/Mikel_Irujo_Amezaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mikel_Irujo"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://www.w3.org/2000/01/rdf-schema#label","Mikel Irujo"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://www.w3.org/2000/01/rdf-schema#comment","Mikel Irujo Amezaga (Caracas, 6 de octubre de 1972) doctor en derecho europeo, fue diputado del Parlamento Europeo (2007-2009) y actualmente es el Delegado del Gobierno de Navarra en Bruselas."
"http://es.dbpedia.org/resource/Mikel_Irujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Navarra"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Eusko_Alkartasuna"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_2004-2009"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Nafarroa_Bai"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikel_Irujo"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://dbpedia.org/ontology/wikiPageID",1025923
"http://es.dbpedia.org/resource/Mikel_Irujo","http://dbpedia.org/ontology/wikiPageRevisionID",129845247
"http://es.dbpedia.org/resource/Mikel_Irujo","http://dbpedia.org/ontology/wikiPageLength",7100
"http://es.dbpedia.org/resource/Mikel_Irujo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mikel_Irujo?oldid=129845247&ns=0"
"http://es.dbpedia.org/resource/Mikel_Irujo","http://dbpedia.org/ontology/abstract","Mikel Irujo Amezaga (Caracas, 6 de octubre de 1972) doctor en derecho europeo, fue diputado del Parlamento Europeo (2007-2009) y actualmente es el Delegado del Gobierno de Navarra en Bruselas."
"http://es.wikipedia.org/wiki/Mikel_Irujo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mikel_Irujo"
