"subject","predicate","object"
"http://es.wikipedia.org/wiki/SS-Hauptscharführer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SS-Hauptscharführer"
"http://es.dbpedia.org/resource/Gustav_Wagner","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/SS-Hauptscharführer"
"http://es.dbpedia.org/resource/SS-Hauptscharführer","http://www.w3.org/2000/01/rdf-schema#label","SS-Hauptscharführer"
"http://es.dbpedia.org/resource/SS-Hauptscharführer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_wvp"
"http://es.dbpedia.org/resource/SS-Hauptscharführer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SS-Hauptscharführer"
"http://es.dbpedia.org/resource/SS-Hauptscharführer","http://dbpedia.org/ontology/wikiPageID",5953975
"http://es.dbpedia.org/resource/SS-Hauptscharführer","http://dbpedia.org/ontology/wikiPageRevisionID",69002935
"http://es.dbpedia.org/resource/SS-Hauptscharführer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hauptscharführer"
"http://es.dbpedia.org/resource/SS-Hauptscharführer","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/SS-Hauptscharführer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SS-Hauptscharführer?oldid=69002935&ns=0"
