"subject","predicate","object"
"http://es.dbpedia.org/resource/Pareiasaurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pareiasaurus"
"http://es.dbpedia.org/resource/Pareiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pareiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pareiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pareiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pareiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pareiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pareiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#label","Pareiasaurus"
"http://es.dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Pareiasaurus es un género extinto de saurópsidos (reptiles) anápsidos que vivió a mediados del Pérmico en África meridional y oriental y Europa oriental."
"http://es.dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5_2y"
"http://es.dbpedia.org/resource/Pareiasaurus","http://xmlns.com/foaf/0.1/name","Pareiasaurus"
"http://es.dbpedia.org/resource/Pareiasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Europa"
"http://es.dbpedia.org/resource/Pareiasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_África"
"http://es.dbpedia.org/resource/Pareiasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pérmico"
"http://es.dbpedia.org/resource/Pareiasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pareiasauridae"
"http://es.dbpedia.org/resource/Pareiasaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pareiasaurus"
"http://es.dbpedia.org/resource/Pareiasaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pareiasaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pareiasauridae"
"http://es.dbpedia.org/resource/Pareiasaurus","http://es.dbpedia.org/property/genus","Pareiasaurus"
"http://es.dbpedia.org/resource/Pareiasaurus","http://es.dbpedia.org/property/genusAuthority","Owen, 1876"
"http://es.dbpedia.org/resource/Pareiasaurus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Pareiasaurus","http://es.dbpedia.org/property/name","Pareiasaurus"
"http://es.dbpedia.org/resource/Pareiasaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Procolophonomorpha"
"http://es.dbpedia.org/resource/Pareiasaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pareiasaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pareiasaurus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Anapsida"
"http://es.dbpedia.org/resource/Pareiasaurus","http://es.dbpedia.org/property/subdivision","* P. baini
* P. bombidens
* P. russouwi
* P. serridens"
"http://es.dbpedia.org/resource/Pareiasaurus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Pareiasaurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Procolophonia"
"http://es.dbpedia.org/resource/Pareiasaurus","http://es.dbpedia.org/property/typeSpecies","Pareiasaurus serridens"
"http://es.dbpedia.org/resource/Pareiasaurus","http://es.dbpedia.org/property/typeSpeciesAuthority","Owen, 1876"
"http://es.dbpedia.org/resource/Pareiasaurus","http://dbpedia.org/ontology/wikiPageID",2163133
"http://es.dbpedia.org/resource/Pareiasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",121808543
"http://es.dbpedia.org/resource/Pareiasaurus","http://dbpedia.org/ontology/wikiPageLength",2337
