"subject","predicate","object"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Hudson (Míchigan)"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","Hudson es una ciudad ubicada en el condado de Lenawee en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 2307 habitantes y una densidad poblacional de 405,62 personas por km².​"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vbnh"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://xmlns.com/foaf/0.1/name","Hudson"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Míchigan"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lenawee"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hudson_(Míchigan)"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/cp",49247
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/código",1626498
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/densidad",40562
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/mapa","Map of USA MI.svg"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/mapaLoc","Míchigan"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/nombre","Hudson"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/nombreOficial","Hudson"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/pieMapa","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Lenawee en Míchigan"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/población",2307
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/superficie",569
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/superficieAgua",2
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/superficieTierra",567
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lenawee"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Míchigan"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://dbpedia.org/ontology/wikiPageID",4694876
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://dbpedia.org/ontology/wikiPageRevisionID",120049910
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://dbpedia.org/ontology/wikiPageLength",3693
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://dbpedia.org/ontology/populationTotal",2307
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://dbpedia.org/ontology/postalCode","49247"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hudson_(Míchigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hudson_(Míchigan)?oldid=120049910&ns=0"
