"subject","predicate","object"
"http://dbpedia.org/resource/Optical_coating","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recubrimiento_óptico"
"http://es.wikipedia.org/wiki/Recubrimiento_óptico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recubrimiento_óptico"
"http://es.dbpedia.org/resource/Recubrimiento_optico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recubrimiento_óptico"
"http://es.dbpedia.org/resource/Recubrimiento_óptico","http://www.w3.org/2000/01/rdf-schema#label","Recubrimiento óptico"
"http://es.dbpedia.org/resource/Recubrimiento_óptico","http://www.w3.org/2000/01/rdf-schema#comment","Un recubrimiento óptico es una capa fina de algún material concreto que se deposita sobre un elemento óptico, como una lente o un espejo, con el fin de alterar sus propiedades ópticas (reflexión y transmisión de la luz). Un tipo de recubrimiento óptico es el tratamiento antirreflectante, usado para evitar reflexiones no deseadas sobre superficies ópticas (como gafas u objetivos de cámaras). Otro tipo es el recubrimiento de alta reflexión, usado en espejos para mejorar sus propiedades ópticas y lograr que se refleje hasta el 99,99 % de la luz incidente. Otros recubrimientos ópticos más complejos permiten alcanzar una alta reflexión para longitudes de onda dentro del rango de paso, y el efecto opuesto para el resto de longitudes de onda, permitiendo de este modo la fabricación de componentes"
"http://es.dbpedia.org/resource/Recubrimiento_óptico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02skpf"
"http://es.dbpedia.org/resource/Recubrimiento_óptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica"
"http://es.dbpedia.org/resource/Recubrimiento_óptico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recubrimiento_óptico"
"http://es.dbpedia.org/resource/Recubrimiento_óptico","http://es.dbpedia.org/property/apellidos","Hecht"
"http://es.dbpedia.org/resource/Recubrimiento_óptico","http://es.dbpedia.org/property/apellidos","Rabek"
"http://es.dbpedia.org/resource/Recubrimiento_óptico","http://es.dbpedia.org/property/autor","Moreno, I.; et. al"
"http://es.dbpedia.org/resource/Recubrimiento_óptico","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Recubrimiento_óptico","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Recubrimiento_óptico","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Recubrimiento_óptico","http://es.dbpedia.org/property/capítulo","Ch. 8 Optical materials"
"http://es.dbpedia.org/resource/Recubrimiento_óptico","http://es.dbpedia.org/property/capítulo","Ch. 9"
"http://es.dbpedia.org/resource/Recubrimiento_óptico","http://es.dbpedia.org/property/edición","Clasificación Decimal Universal 544"
"http://es.dbpedia.org/resource/Recubrimiento_óptico","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Recubrimiento_óptico","http://es.dbpedia.org/property/editorial","Addison Wesley"
"http://es.dbpedia.org/resource/Recubrimiento_óptico","http://es.dbpedia.org/property/editorial","UMI"
