"subject","predicate","object"
"http://es.dbpedia.org/resource/Lada_Adamic","http://www.w3.org/2000/01/rdf-schema#label","Lada Adamic"
"http://es.dbpedia.org/resource/Lada_Adamic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_de_Tecnología_de_California"
"http://es.dbpedia.org/resource/Lada_Adamic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Lada_Adamic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lada_Adamic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Lada_Adamic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Lada_Adamic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lada_Adamic"
"http://es.dbpedia.org/resource/Lada_Adamic","http://es.dbpedia.org/property/art","Lada Adamic"
"http://es.dbpedia.org/resource/Lada_Adamic","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Lada_Adamic","http://dbpedia.org/ontology/wikiPageID",9502319
"http://es.dbpedia.org/resource/Lada_Adamic","http://dbpedia.org/ontology/wikiPageRevisionID",129792878
"http://es.dbpedia.org/resource/Lada_Adamic","http://dbpedia.org/ontology/wikiPageLength",9090
"http://es.dbpedia.org/resource/Lada_Adamic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lada_Adamic?oldid=129792878&ns=0"
"http://es.wikipedia.org/wiki/Lada_Adamic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lada_Adamic"
