"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guan_Hanqing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guan_Hanqing"
"http://es.dbpedia.org/resource/Guan_Hanqing","http://www.w3.org/2000/01/rdf-schema#label","Guan Hanqing"
"http://es.dbpedia.org/resource/Guan_Hanqing","http://www.w3.org/2000/01/rdf-schema#comment","Guan Hanqing (Chino tradicional: 關漢卿, Chino simplificado: 关汉卿) es un escritor chino del siglo XIII, de la Dinastía Yuan. Autor de múltiples y variadas composiciones (雜劇)."
"http://es.dbpedia.org/resource/Guan_Hanqing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rc3f"
"http://es.dbpedia.org/resource/Guan_Hanqing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XIII"
"http://es.dbpedia.org/resource/Guan_Hanqing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Guan_Hanqing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_China"
"http://es.dbpedia.org/resource/Guan_Hanqing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Guan_Hanqing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guan_Hanqing"
"http://es.dbpedia.org/resource/Guan_Hanqing","http://dbpedia.org/ontology/wikiPageID",208648
"http://es.dbpedia.org/resource/Guan_Hanqing","http://dbpedia.org/ontology/wikiPageRevisionID",129785694
"http://es.dbpedia.org/resource/Guan_Hanqing","http://dbpedia.org/ontology/wikiPageLength",2045
"http://es.dbpedia.org/resource/Guan_Hanqing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guan_Hanqing?oldid=129785694&ns=0"
"http://es.dbpedia.org/resource/Guan_Hanqing","http://dbpedia.org/ontology/abstract","Guan Hanqing (Chino tradicional: 關漢卿, Chino simplificado: 关汉卿) es un escritor chino del siglo XIII, de la Dinastía Yuan. Autor de múltiples y variadas composiciones (雜劇)."
"http://dbpedia.org/resource/Guan_Hanqing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guan_Hanqing"
