"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Egipto_de_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Egipto_de_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves militares de Egipto de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Egipto_de_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves militares de Egipto de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Egipto_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Egipto_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Egipto_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Egipto_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Egipto_de_los_años_1960","http://dbpedia.org/ontology/wikiPageID",8338675
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Egipto_de_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",105341292
"http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Egipto_de_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_militares_de_Egipto_de_los_años_1960?oldid=105341292&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cazas_de_Egipto_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Egipto_de_los_años_1960"
