"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Hurtado_Cruchaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Hurtado"
"http://es.dbpedia.org/resource/Alberto_hurtado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Hurtado"
"http://es.dbpedia.org/resource/Beato_Alberto_Hurtado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Hurtado"
"http://es.dbpedia.org/resource/Luis_Alberto_Hurtado_Cruchaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Hurtado"
"http://es.dbpedia.org/resource/Luis_Alberto_Miguel_Hurtado_Cruchaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Hurtado"
"http://es.dbpedia.org/resource/Padre_Alberto_Hurtado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Hurtado"
"http://es.dbpedia.org/resource/San_Alberto_Hurtado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Hurtado"
"http://dbpedia.org/resource/Alberto_Hurtado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Hurtado"
"http://es.dbpedia.org/resource/José_Aldunate","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Alberto_Hurtado"
"http://es.dbpedia.org/resource/Facultad_de_Derecho_de_la_Pontificia_Universidad_Católica_de_Chile","http://es.dbpedia.org/property/patronos","http://es.dbpedia.org/resource/Alberto_Hurtado"
"http://es.dbpedia.org/resource/Mensaje_a_los_jóvenes","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alberto_Hurtado"
"http://es.wikipedia.org/wiki/Alberto_Hurtado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Hurtado"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Alberto_Hurtado"
"http://es.dbpedia.org/resource/Hogar_de_Cristo","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Alberto_Hurtado"
"http://es.dbpedia.org/resource/Santuario_del_Padre_Hurtado","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Alberto_Hurtado"
"http://es.dbpedia.org/resource/Alberto_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Hurtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Hurtado","http://www.w3.org/2000/01/rdf-schema#label","Alberto Hurtado"
"http://es.dbpedia.org/resource/Alberto_Hurtado","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alberto Miguel Hurtado Cruchaga, venerado por la Iglesia católica como san Alberto Hurtado (Viña del Mar, 22 de enero de 1901-Santiago, 18 de agosto de 1952), fue un abogado, legislador y jesuita chileno. Es popularmente conocido por ser el fundador del Hogar de Cristo. Es considerado el patrono de los trabajadores en Chile, de la Facultad de Derecho de su casa de estudios (Pontificia Universidad Católica de Chile), de la Federación de Estudiantes de Ingeniería Química de la UCA y de la Pastoral Universitaria de Mendoza en Argentina."
"http://es.dbpedia.org/resource/Alberto_Hurtado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bhg8"
"http://es.dbpedia.org/resource/Alberto_Hurtado","http://xmlns.com/foaf/0.1/name","Alberto Hurtado"
