"subject","predicate","object"
"http://es.dbpedia.org/resource/46_Orionis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alnilam"
"http://es.dbpedia.org/resource/Epsilon_Orionis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alnilam"
"http://es.dbpedia.org/resource/Épsilon_Orionis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alnilam"
"http://es.dbpedia.org/resource/NGC_1990","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Alnilam"
"http://es.dbpedia.org/resource/Alnilam","http://www.w3.org/2000/01/rdf-schema#label","Alnilam"
"http://es.dbpedia.org/resource/Alnilam","http://www.w3.org/2000/01/rdf-schema#comment","Alnilam (Épsilon Orionis / ε Ori / 46 Orionis / HIP 26311) es la cuarta estrella más brillante en la constelación de Orión. Forma parte del llamado Cinturón de Orión («Las Tres Marías») junto con Mintaka (δ Orionis) y Alnitak (ζ Orionis), siendo la más brillante de las tres, pese a que es la más lejana en años luz. Su nombre proviene del árabe النظام An-niżām que significa «collar de perlas»."
"http://es.dbpedia.org/resource/Alnilam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02np26"
"http://es.dbpedia.org/resource/Alnilam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/Alnilam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_azules"
"http://es.dbpedia.org/resource/Alnilam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Orión"
"http://es.dbpedia.org/resource/Alnilam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_Alfa_Cygni"
"http://es.dbpedia.org/resource/Alnilam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alnilam"
