"subject","predicate","object"
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://www.w3.org/2000/01/rdf-schema#label","Artemis (satélite)"
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://www.w3.org/2000/01/rdf-schema#comment","Artemis (Advanced Relay TEchnology MISsion) es un satélite de comunicaciones experimental europeo perteneciente a la ESA lanzado para probar nuevas tecnologías de comunicación, formando parte del sistema EGNOS. Entre sus instrumentos, Artemis porta el experimento de comunicación por láser Sílex, un enlace interorbital en banda S, un retransmisor en banda Ka y una antena y retransmisor en banda L para servicios móviles."
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcj_w"
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_comunicaciones"
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA"
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2001"
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artemis_(satélite)"
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://es.dbpedia.org/property/aplicación","Comunicaciones"
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://es.dbpedia.org/property/equipo","Experimento de comunicación por láser Sílex"
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://es.dbpedia.org/property/equipo","Retransmisor en banda L para servicios móviles"
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://es.dbpedia.org/property/equipo","Enlace interorbital en banda S"
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://es.dbpedia.org/property/equipo","Retransmisor en banda Ka"
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://es.dbpedia.org/property/lanzamiento",12
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://es.dbpedia.org/property/masa","3015.0"
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://es.dbpedia.org/property/nombre","Artemis"
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Agencia_Espacial_Europea"
"http://es.dbpedia.org/resource/Artemis_(satélite)","http://es.dbpedia.org/property/propulsión","Iónica"
