"subject","predicate","object"
"http://es.dbpedia.org/resource/Himno_generacional_83","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/David_y_Claudia"
"http://es.dbpedia.org/resource/David_Y_Claudia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_y_Claudia"
"http://es.dbpedia.org/resource/Punk_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/David_y_Claudia"
"http://es.dbpedia.org/resource/David_y_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/David_y_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/David_y_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/David_y_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/David_y_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/David_y_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/David_y_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/David_y_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_y_Claudia","http://www.w3.org/2000/01/rdf-schema#label","David y Claudia"
"http://es.dbpedia.org/resource/David_y_Claudia","http://www.w3.org/2000/01/rdf-schema#comment","«David y Claudia» es el segundo sencillo del álbum de Los Planetas Pop. Existe un sencillo promocional con David y Claudia como único corte. Esta canción, se cuenta, sin ser oficial, que habla sobre la relación que tuvieron el mago David Copperfield y la modelo Claudia Schiffer."
"http://es.dbpedia.org/resource/David_y_Claudia","http://xmlns.com/foaf/0.1/name","David y Claudia"
"http://es.dbpedia.org/resource/David_y_Claudia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1996"
"http://es.dbpedia.org/resource/David_y_Claudia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Los_Planetas"
"http://es.dbpedia.org/resource/David_y_Claudia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1996"
"http://es.dbpedia.org/resource/David_y_Claudia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_y_Claudia"
