"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidalguenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo","http://dbpedia.org/ontology/wikiPageID",3143309
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",101936027
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Hidalgo?oldid=101936027&ns=14"
"http://es.dbpedia.org/resource/Efrén_Rebolledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo"
"http://es.dbpedia.org/resource/Alfonso_Cravioto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo"
"http://es.dbpedia.org/resource/Yuri_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Poetas_de_Hidalgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo"
"http://es.dbpedia.org/resource/Categoría:El_Comité","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo"
"http://es.dbpedia.org/resource/Luis_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo"
"http://es.dbpedia.org/resource/Ignacio_Rodríguez_Galván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo"
"http://es.dbpedia.org/resource/Adela_Calva_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo"
"http://es.dbpedia.org/resource/Agustín_Cadena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo"
"http://es.dbpedia.org/resource/Gonzalo_Martré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo"
"http://es.dbpedia.org/resource/José_Luis_Herrera_Arciniega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo"
"http://es.dbpedia.org/resource/José_Lorenzo_Cossío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo"
"http://es.dbpedia.org/resource/Ramón_G._Bonfil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo"
"http://es.dbpedia.org/resource/Elisa_Vargaslugo_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo"
"http://es.dbpedia.org/resource/Enrique_Olmos_de_Ita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Pachuca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hidalgo"
