"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Montiel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Montiel"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Montiel"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Montiel fue un enfrentamiento bélico enmarcado en la Guerra Civil de Castilla y, debido a la naturaleza de parte de sus intereses y participantes, también en la guerra de los Cien Años. En ella, ejércitos castellano-franceses se midieron con una alianza castellano-granadina. La primera de estas fuerzas, mandada por Enrique de Trastámara (luego Enrique II de Castilla), se impuso a la segunda, dirigida por su hermano Pedro el Justiciero."
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y4mz"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Al-Ándalus_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_subsidiarias_a_la_guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campo_de_Montiel"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1369"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1369"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_los_Cien_Años_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Corona_de_Castilla_del_siglo_XIV"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Granada"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Montiel"
"http://es.dbpedia.org/resource/Batalla_de_Montiel","http://es.dbpedia.org/property/bajas","Desconocidas"
