"subject","predicate","object"
"http://es.dbpedia.org/resource/Aerosmith","http://es.dbpedia.org/property/antiguosMiembros","http://es.dbpedia.org/resource/Rick_Dufay"
"http://es.dbpedia.org/resource/Aerosmith","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Rick_Dufay"
"http://es.dbpedia.org/resource/Rock_in_a_Hard_Place","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Rick_Dufay"
"http://es.dbpedia.org/resource/Rock_in_a_Hard_Place","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rick_Dufay"
"http://dbpedia.org/resource/Rick_Dufay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rick_Dufay"
"http://es.wikipedia.org/wiki/Rick_Dufay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rick_Dufay"
"http://es.dbpedia.org/resource/Minka_Kelly","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Rick_Dufay"
"http://es.dbpedia.org/resource/Minka_Kelly","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Rick_Dufay"
"http://es.dbpedia.org/resource/Rick_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rick_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rick_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rick_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rick_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rick_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rick_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rick_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rick_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rick_Dufay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rick_Dufay","http://www.w3.org/2000/01/rdf-schema#label","Rick Dufay"
"http://es.dbpedia.org/resource/Rick_Dufay","http://www.w3.org/2000/01/rdf-schema#comment","Richard Marc ""Rick"" Dufay (n. 20 de febrero, 1952 en París, Francia) es un guitarrista que tocó en la banda Aerosmith en el período en que Brad Whitford dejó la banda, entre 1980​ y 1984. Antes de unirse a Aerosmith, Dufay lanzó un álbum titulado ,​ producido por el mismo productor de Aerosmith Jack Douglas. Fue Douglas quien recomendó a Dufay a Steven Tyler para reemplazar a Whitford.​ El aporte de Dufay puede escucharse en partes del álbum de Aerosmith de 1982 Rock in a Hard Place​ y puede verse en el vídeo de la canción «Lightning Strikes»."
"http://es.dbpedia.org/resource/Rick_Dufay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wgdwl"
"http://es.dbpedia.org/resource/Rick_Dufay","http://xmlns.com/foaf/0.1/name","Rick Dufay"
"http://es.dbpedia.org/resource/Rick_Dufay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_rítmicos"
"http://es.dbpedia.org/resource/Rick_Dufay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rick_Dufay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Rick_Dufay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Aerosmith"
"http://es.dbpedia.org/resource/Rick_Dufay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rick_Dufay"
"http://es.dbpedia.org/resource/Rick_Dufay","http://es.dbpedia.org/property/alias","Rick"
"http://es.dbpedia.org/resource/Rick_Dufay","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Minka_Kelly"
