"subject","predicate","object"
"http://es.wikipedia.org/wiki/F._J._Gillies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/F._J._Gillies"
"http://es.dbpedia.org/resource/F._J._Gillies","http://www.w3.org/2000/01/rdf-schema#label","F. J. Gillies"
"http://es.dbpedia.org/resource/F._J._Gillies","http://www.w3.org/2000/01/rdf-schema#comment","F. J. Gillies (n. 1876 - ? ) fue un marino originario de Cardiff, Gales. Durante los años de formación fue aprendiz de ingeniero a bordo de barcos a vapor galeses, antes de trabajar en las rutas comerciales con la India.​ Desde 1911 hasta 1914, durante la Expedición Antártica Australiana (EAA), fue Ingeniero Jefe a bordo del SY Aurora, al mando de John King Davis.​​ En su libro High latitude, publicado en 1962, Davis escribió sobre las tareas realizadas por Gillies durante la expedición: ""Fuimos muy afortunados en elegir a F. J. Gillies como Ingeniero Jefe del Aurora. Además de su elevada destreza técnica y eficiencia como ingeniero, fue el consejero sabio y buen amigo de todos a bordo a lo largo de la expedición.""​ Gillies se unió al Aurora y nuevamente en 1916, y fue el Primer Oficial du"
"http://es.dbpedia.org/resource/F._J._Gillies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9wrf"
"http://es.dbpedia.org/resource/F._J._Gillies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1876"
"http://es.dbpedia.org/resource/F._J._Gillies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Gales"
"http://es.dbpedia.org/resource/F._J._Gillies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/F._J._Gillies"
"http://es.dbpedia.org/resource/F._J._Gillies","http://dbpedia.org/ontology/wikiPageID",6363787
"http://es.dbpedia.org/resource/F._J._Gillies","http://dbpedia.org/ontology/wikiPageRevisionID",111889218
"http://es.dbpedia.org/resource/F._J._Gillies","http://dbpedia.org/ontology/wikiPageLength",2503
"http://es.dbpedia.org/resource/F._J._Gillies","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/F._J._Gillies?oldid=111889218&ns=0"
"http://es.dbpedia.org/resource/F._J._Gillies","http://dbpedia.org/ontology/abstract","F. J. Gillies (n. 1876 - ? ) fue un marino originario de Cardiff, Gales. Durante los años de formación fue aprendiz de ingeniero a bordo de barcos a vapor galeses, antes de trabajar en las rutas comerciales con la India.​ Desde 1911 hasta 1914, durante la Expedición Antártica Australiana (EAA), fue Ingeniero Jefe a bordo del SY Aurora, al mando de John King Davis.​​ En su libro High latitude, publicado en 1962, Davis escribió sobre las tareas realizadas por Gillies durante la expedición: ""Fuimos muy afortunados en elegir a F. J. Gillies como Ingeniero Jefe del Aurora. Además de su elevada destreza técnica y eficiencia como ingeniero, fue el consejero sabio y buen amigo de todos a bordo a lo largo de la expedición.""​ Gillies se unió al Aurora y nuevamente en 1916, y fue el Primer Oficial durante el rescate del Equipo del mar de Ross de la Expedición Imperial Transantártica, por lo cual se le otorgó la Medalla Polar.​ Las , en la barrera de hielo Shackleton en la Antártida, fueron nombradas en su honor por el Comandante de la EAA Douglas Mawson.​"
"http://dbpedia.org/resource/F._J._Gillies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/F._J._Gillies"
