"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_(arte)","http://www.w3.org/2000/01/rdf-schema#label","Línea (arte)"
"http://es.dbpedia.org/resource/Línea_(arte)","http://www.w3.org/2000/01/rdf-schema#comment","Una línea es una marca continua con mayor longitud que anchura, hecha en una superficie, por un punto en movimiento. Es uno de los siete elementos básicos del arte.​ Una línea puede definir un espacio, crear un contorno o patrón, implicar movimiento o textura o sugerir un efecto de masa o volumen. Aunque teóricamente su longitud puede ser indefinida, al tener que representarla sobre un soporte determinado, la línea tiene un límite."
"http://es.dbpedia.org/resource/Línea_(arte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_del_arte"
"http://es.dbpedia.org/resource/Línea_(arte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_pintura"
"http://es.dbpedia.org/resource/Línea_(arte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percepción"
"http://es.dbpedia.org/resource/Línea_(arte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_(arte)"
"http://es.dbpedia.org/resource/Línea_(arte)","http://dbpedia.org/ontology/wikiPageID",8854601
"http://es.dbpedia.org/resource/Línea_(arte)","http://dbpedia.org/ontology/wikiPageRevisionID",130517123
"http://es.dbpedia.org/resource/Línea_(arte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/education/for_teachers/building_lessons/elements.html"
"http://es.dbpedia.org/resource/Línea_(arte)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111002021935/http:/www.buzzle.com/articles/elements-of-art.html"
"http://es.dbpedia.org/resource/Línea_(arte)","http://dbpedia.org/ontology/wikiPageLength",4467
"http://es.dbpedia.org/resource/Línea_(arte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_(arte)?oldid=130517123&ns=0"
"http://es.dbpedia.org/resource/Línea_(arte)","http://dbpedia.org/ontology/abstract","Una línea es una marca continua con mayor longitud que anchura, hecha en una superficie, por un punto en movimiento. Es uno de los siete elementos básicos del arte.​ Una línea puede definir un espacio, crear un contorno o patrón, implicar movimiento o textura o sugerir un efecto de masa o volumen. Aunque teóricamente su longitud puede ser indefinida, al tener que representarla sobre un soporte determinado, la línea tiene un límite. Las líneas pueden ser horizontales, verticales o diagonales; rectas o curvas, gruesas o finas. Pero también simples o constituidas de un solo trazo, que se perciben de un vistazo o compuestas, constituidas por fragmentos de dos o más líneas, que para visualizarlas debemos desplazar la vista en varias direcciones."
"http://es.wikipedia.org/wiki/Línea_(arte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_(arte)"
