"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://www.w3.org/2000/01/rdf-schema#label","Sarah Aaronsohn"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Aaronsohn (Zikhron Ya'aqov, 5 de enero de 1890 - ibídem, 9 de octubre 1917) fue un espía judía, miembro del Nili, un sistema de espionaje judío que trabajó para los británicos durante la Primera Guerra Mundial contra los otomanos. Era hermana del botánico Aaron Aaronsohn."
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016rt_"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1944"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_espías"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Testigos_del_genocidio_armenio"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espías_británicos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_otomanos"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarah_Aaronsohn"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://dbpedia.org/ontology/wikiPageID",1404708
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://dbpedia.org/ontology/wikiPageRevisionID",127717969
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/biography/SAaronsohn.html"
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://dbpedia.org/ontology/wikiPageLength",2755
"http://es.dbpedia.org/resource/Sarah_Aaronsohn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarah_Aaronsohn?oldid=127717969&ns=0"
