"subject","predicate","object"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1966)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lisa_Gastoni"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1966)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lisa_Gastoni"
"http://es.dbpedia.org/resource/Grazie_zia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lisa_Gastoni"
"http://es.dbpedia.org/resource/Grazie_zia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lisa_Gastoni"
"http://es.dbpedia.org/resource/L'immoralità","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lisa_Gastoni"
"http://es.dbpedia.org/resource/L'immoralità","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lisa_Gastoni"
"http://es.wikipedia.org/wiki/Lisa_Gastoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisa_Gastoni"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://www.w3.org/2000/01/rdf-schema#label","Lisa Gastoni"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Gastoni (28 de julio 1935, Alassio, provincia de Savona) es una actriz italiana de cine que trabajó en producciones de Italia y del Reino Unido. Su actuación en el filme Grazie zia del director Salvatore Samperi en 1968 marcó los papeles que realizó en la siguiente década y fue premiada con una Targa d'oro (medalla de oro) en los premios David di Donatello. Después de más de 20 años en el cine actuó en la película L'immoralità, en 1978, al año siguiente lo hizo en teatro en La Celestina y se retiró temporalmente de la actuación, centrándose en la pintura y escritura. Regresó al cine con una actuación en la película italiana Cuore Sacro, a los 70 años de edad (2005) y continuó trabajando en cine y televisión."
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6fjb"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Italia"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XX"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisa_Gastoni"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://es.dbpedia.org/property/apellido","Dell'Arti"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://es.dbpedia.org/property/apellido","Giordano"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://es.dbpedia.org/property/apellido","Masi"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://es.dbpedia.org/property/descripción","Gastoni en Grazie zia"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://es.dbpedia.org/property/imagen","Lisa Gastoni cropped.jpg"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://es.dbpedia.org/property/lugarDeNacimiento","Liguria,"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://es.dbpedia.org/property/nombre","Lucio"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://es.dbpedia.org/property/nombre","Stefano"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://es.dbpedia.org/property/nombre","Giorgio"
"http://es.dbpedia.org/resource/Lisa_Gastoni","http://es.dbpedia.org/property/ocupación","actriz"
