"subject","predicate","object"
"http://es.dbpedia.org/resource/Dompierre-les-Tilleuls","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Levier"
"http://es.dbpedia.org/resource/Septfontaines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Levier"
"http://es.dbpedia.org/resource/Bians-les-Usiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Levier"
"http://es.dbpedia.org/resource/Chapelle-d'Huin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Levier"
"http://es.dbpedia.org/resource/Charquemont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Levier"
"http://es.dbpedia.org/resource/Courvières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Levier"
"http://es.dbpedia.org/resource/Frasne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Levier"
"http://es.dbpedia.org/resource/Bulle_(Doubs)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Levier"
"http://es.dbpedia.org/resource/Villeneuve-d'Amont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Levier"
"http://es.dbpedia.org/resource/Villers-sous-Chalamont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Levier"
"http://es.dbpedia.org/resource/Arc-sous-Montenot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Levier"
"http://es.dbpedia.org/resource/Évillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Levier"
"http://es.wikipedia.org/wiki/Cantón_de_Levier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Levier"
"http://es.dbpedia.org/resource/Goux-les-Usiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Levier"
