"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Eldad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_en_Argentina"
"http://es.dbpedia.org/resource/Dorit_Shavit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_en_Argentina"
"http://es.dbpedia.org/resource/Ilan_Sztulman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Israel en Argentina"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Israel en Argentina"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-Israel"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_en_Argentina","http://dbpedia.org/ontology/wikiPageID",4802066
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",84576049
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Israel_en_Argentina?oldid=84576049&ns=14"
