"subject","predicate","object"
"http://dbpedia.org/resource/G._N._Watson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Neville_Watson"
"http://es.wikipedia.org/wiki/George_Neville_Watson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Neville_Watson"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://www.w3.org/2000/01/rdf-schema#label","George Neville Watson"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://www.w3.org/2000/01/rdf-schema#comment","George Neville Watson (31 de enero de 1886 - 2 de febrero de 1965) fue un matemático inglés, que aplicó el análisis complejo a la teoría de funciones especiales. Su colaboración en la edición de 1915 del ""Curso de análisis moderno"" de Edmund Whittaker (1902) produjo el clásico texto """". En 1918 demostró un resultado significativo conocido como , que tiene muchas aplicaciones en la teoría sobre el comportamiento asintótico de la integración exponencial.​​​"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Trinity_College_(Cambridge)"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Birmingham"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_De_Morgan"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XX"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Neville_Watson"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://dbpedia.org/ontology/wikiPageID",8102854
"http://es.dbpedia.org/resource/George_Neville_Watson","http://dbpedia.org/ontology/wikiPageRevisionID",127402305
"http://es.dbpedia.org/resource/George_Neville_Watson","http://dbpedia.org/ontology/wikiPageLength",5737
"http://es.dbpedia.org/resource/George_Neville_Watson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Neville_Watson?oldid=127402305&ns=0"
"http://es.dbpedia.org/resource/George_Neville_Watson","http://dbpedia.org/ontology/abstract","George Neville Watson (31 de enero de 1886 - 2 de febrero de 1965) fue un matemático inglés, que aplicó el análisis complejo a la teoría de funciones especiales. Su colaboración en la edición de 1915 del ""Curso de análisis moderno"" de Edmund Whittaker (1902) produjo el clásico texto """". En 1918 demostró un resultado significativo conocido como , que tiene muchas aplicaciones en la teoría sobre el comportamiento asintótico de la integración exponencial.​​​"
"http://es.dbpedia.org/resource/G._N._Watson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Neville_Watson"
