"subject","predicate","object"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://www.w3.org/2000/01/rdf-schema#label","Irina Ionesco"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://www.w3.org/2000/01/rdf-schema#comment","Irina Ionesco (París, 3 de septiembre de 1930)​ es una fotógrafa francesa.​​​"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yg8j"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://xmlns.com/foaf/0.1/homepage","http://irinaionesco.com"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_París"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_Francia"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irina_Ionesco"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://dbpedia.org/ontology/wikiPageID",5212063
"http://es.dbpedia.org/resource/Irina_Ionesco","http://dbpedia.org/ontology/wikiPageRevisionID",128752892
"http://es.dbpedia.org/resource/Irina_Ionesco","http://dbpedia.org/ontology/wikiPageExternalLink","http://irinaionesco.com"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130045849/http:/es.photography-now.com/artists/K23555.html"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://dbpedia.org/ontology/wikiPageLength",4743
"http://es.dbpedia.org/resource/Irina_Ionesco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irina_Ionesco?oldid=128752892&ns=0"
"http://es.dbpedia.org/resource/Irina_Ionesco","http://dbpedia.org/ontology/abstract","Irina Ionesco (París, 3 de septiembre de 1930)​ es una fotógrafa francesa.​​​"
"http://dbpedia.org/resource/Irina_Ionesco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irina_Ionesco"
"http://es.wikipedia.org/wiki/Irina_Ionesco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irina_Ionesco"
