"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chihuahua,_Chihuahua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chihuahua,_Chihuahua"
"http://es.dbpedia.org/resource/Elsa_Aguirre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chihuahua,_Chihuahua"
"http://es.dbpedia.org/resource/Andrés_Ulises_Castillo_Villareal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chihuahua,_Chihuahua"
"http://es.dbpedia.org/resource/Chihuahua,_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","Chihuahua, Chihuahua"
"http://es.dbpedia.org/resource/Chihuahua,_Chihuahua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fvzh"
"http://es.dbpedia.org/resource/Chihuahua,_Chihuahua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chihuahua,_Chihuahua"
"http://es.dbpedia.org/resource/Chihuahua,_Chihuahua","http://dbpedia.org/ontology/wikiPageID",1132870
"http://es.dbpedia.org/resource/Chihuahua,_Chihuahua","http://dbpedia.org/ontology/wikiPageRevisionID",34583157
"http://es.dbpedia.org/resource/Chihuahua,_Chihuahua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chihuahua_(Chihuahua)"
"http://es.dbpedia.org/resource/Chihuahua,_Chihuahua","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Chihuahua,_Chihuahua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chihuahua,_Chihuahua?oldid=34583157&ns=0"
