"subject","predicate","object"
"http://es.wikipedia.org/wiki/Golfo_de_Policastro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golfo_de_Policastro"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://www.w3.org/2000/01/rdf-schema#label","Golfo de Policastro"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://www.w3.org/2000/01/rdf-schema#comment","El golfo de Policastro (en italiano: Golfo di Policastro)? es una amplia ensenada de la costa occidental de Italia que se abre al mar Tirreno. Se extiende desde la punta de los Infreschi, en la región del Cilento, hasta el , en el Alto Tirreno cosentino. Administrativamente, las costas del golfo pertenecen a tres provincias (Salerno, Potenza y Cosenza) de tres regiones distintas (Campania, Basilicata y Calabria). Toma su nombre de la pequeña localidad de Policastro Bussentino, pedanía del municipio de Santa Marina, la antigua Pixous de la Magna Grecia y luego Buxentum en época romana."
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://xmlns.com/foaf/0.1/name","Golfo di Policastro"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://xmlns.com/foaf/0.1/name","Golfo de Policastro"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Italia_del_mar_Tirreno"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Campania"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cilento"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Calabria"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Basilicata"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golfo_de_Policastro"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/ancho","15.0"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Costa_Cilentana"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/campo1Nombre","Áreas protegidas"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/ciudadesRibereñas","Policastro, Maratea y Sapri"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Meridional"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/foto","NASA - Gulf of Policastro - Italy.jpg"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/largo","30.0"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/locatorXMapa",225
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/locatorXMapa",40
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/locatorYMapa",205
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/locatorYMapa",140
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/mapa","Salerno mappa.png"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/mapa","Golfo de Tarento.svg"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/mapaAlternativo","Italy relief location map.jpg"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/mar","Mar Tirreno"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/nombre","Golfo de Policastro"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/nombreOriginal","Golfo di Policastro"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/pieFoto","Vista de satélite"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/pieMapa","Localización del golfo de Policastro"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/pieMapa","Ubicación del golfo de Policastro"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/pieMapaLoc","Localización del golfo en Italia"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/subdivisiónAdministrativa","Provincias de Salerno, Potenza y Cosenza"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://dbpedia.org/ontology/wikiPageID",1180743
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://dbpedia.org/ontology/wikiPageRevisionID",130325268
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090426062327/http:/www.navigagolfo.it/"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://dbpedia.org/ontology/wikiPageLength",3979
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Golfo_de_Policastro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Golfo_de_Policastro?oldid=130325268&ns=0"
