"subject","predicate","object"
"http://dbpedia.org/resource/J._P._Macura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/J._P._Macura"
"http://es.dbpedia.org/resource/J._P._Macura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/J._P._Macura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/J._P._Macura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/J._P._Macura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/J._P._Macura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/J._P._Macura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/J._P._Macura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/J._P._Macura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/J._P._Macura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/J._P._Macura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/J._P._Macura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/J._P._Macura","http://www.w3.org/2000/01/rdf-schema#label","J. P. Macura"
"http://es.dbpedia.org/resource/J._P._Macura","http://www.w3.org/2000/01/rdf-schema#comment","J. P. Macura (Lakeville, Minnesota, 5 de junio de 1995) es un baloncestista estadounidense que pertenece a la plantilla de los Canton Charge de la G League. Con 1,96 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/J._P._Macura","http://xmlns.com/foaf/0.1/name","J. P. Macura"
"http://es.dbpedia.org/resource/J._P._Macura","http://xmlns.com/foaf/0.1/nick","""Dennis the Menace"""
"http://es.dbpedia.org/resource/J._P._Macura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Afyonkarahisar_Belediyespor"
"http://es.dbpedia.org/resource/J._P._Macura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Minnesota"
"http://es.dbpedia.org/resource/J._P._Macura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Charlotte_Hornets"
"http://es.dbpedia.org/resource/J._P._Macura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Canton_Charge"
"http://es.dbpedia.org/resource/J._P._Macura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/J._P._Macura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Xavier_Musketeers"
"http://es.dbpedia.org/resource/J._P._Macura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cleveland_Cavaliers"
"http://es.dbpedia.org/resource/J._P._Macura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Greensboro_Swarm"
"http://es.dbpedia.org/resource/J._P._Macura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/J._P._Macura"
"http://es.dbpedia.org/resource/J._P._Macura","http://es.dbpedia.org/property/apodo","""Dennis the Menace"""
"http://es.dbpedia.org/resource/J._P._Macura","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Afyon_Belediyespor"
"http://es.dbpedia.org/resource/J._P._Macura","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/J._P._Macura","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2018"
"http://es.dbpedia.org/resource/J._P._Macura","http://es.dbpedia.org/property/equipos","* Charlotte Hornets 
*→Greensboro Swarm 
* Canton Charge 
* Cleveland Cavaliers 
* Afyonkarahisar Belediyespor"
"http://es.dbpedia.org/resource/J._P._Macura","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketbol_Süper_Ligi"
"http://es.dbpedia.org/resource/J._P._Macura","http://es.dbpedia.org/property/lugarNacimiento","Lakeville, Minnesota"
"http://es.dbpedia.org/resource/J._P._Macura","http://es.dbpedia.org/property/nombre","J. P. Macura"
"http://es.dbpedia.org/resource/J._P._Macura","http://es.dbpedia.org/property/nombrecompleto","J. P. Macura"
"http://es.dbpedia.org/resource/J._P._Macura","http://es.dbpedia.org/property/número",55
"http://es.dbpedia.org/resource/J._P._Macura","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/J._P._Macura","http://es.dbpedia.org/property/títulos","* Mejor sexto hombre de la Big East"
"http://es.dbpedia.org/resource/J._P._Macura","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Xavier_Musketeers"
"http://es.dbpedia.org/resource/J._P._Macura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lakeville_(Minnesota)"
"http://es.dbpedia.org/resource/J._P._Macura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minnesota"
"http://es.dbpedia.org/resource/J._P._Macura","http://dbpedia.org/ontology/wikiPageID",8693252
"http://es.dbpedia.org/resource/J._P._Macura","http://dbpedia.org/ontology/wikiPageRevisionID",130500077
"http://es.dbpedia.org/resource/J._P._Macura","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/JP-Macura/Summary/80304"
"http://es.dbpedia.org/resource/J._P._Macura","http://dbpedia.org/ontology/wikiPageExternalLink","https://goxavier.com/roster.aspx%3Frp_id=2108"
"http://es.dbpedia.org/resource/J._P._Macura","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/players/jp-macura-1.html"
"http://es.dbpedia.org/resource/J._P._Macura","http://dbpedia.org/ontology/wikiPageLength",5821
"http://es.dbpedia.org/resource/J._P._Macura","http://dbpedia.org/ontology/number",55
"http://es.dbpedia.org/resource/J._P._Macura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Greensboro_Swarm"
"http://es.dbpedia.org/resource/J._P._Macura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Canton_Charge"
"http://es.dbpedia.org/resource/J._P._Macura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Charlotte_Hornets"
"http://es.dbpedia.org/resource/J._P._Macura","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA_G_League"
"http://es.dbpedia.org/resource/J._P._Macura","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/J._P._Macura","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/J._P._Macura","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Canton_Charge"
"http://es.dbpedia.org/resource/J._P._Macura","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Xavier_Musketeers"
"http://es.dbpedia.org/resource/J._P._Macura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/J._P._Macura?oldid=130500077&ns=0"
"http://es.dbpedia.org/resource/J._P._Macura","http://dbpedia.org/ontology/abstract","J. P. Macura (Lakeville, Minnesota, 5 de junio de 1995) es un baloncestista estadounidense que pertenece a la plantilla de los Canton Charge de la G League. Con 1,96 metros de estatura, juega en la posición de escolta."
"http://es.wikipedia.org/wiki/J._P._Macura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/J._P._Macura"
