"subject","predicate","object"
"http://es.dbpedia.org/resource/Tosca_Musk","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Tiki_Bar_TV"
"http://es.dbpedia.org/resource/Tosca_Musk","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Tiki_Bar_TV"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://www.w3.org/2000/01/rdf-schema#label","Tiki Bar TV"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://www.w3.org/2000/01/rdf-schema#comment","Tiki Bar TV fue una serie web distribuida como podcast o videocast. Cada episodio trata un problema con un cóctel inventado que es recetado por el Doctor Tiki y preparado por el camarero Johnny Johnny, que explica cómo hacer el cóctel. Inicialmente se rodó con bajo presupuesto en un apartamento. Los diálogos están en gran parte improvisados por sus creadores  y Kevin Gamble.​ Entre el 15 de marzo de 2005 y el 12 de diciembre de 2009 se lanzaron 45 episodios.Los episodios fueron producidos por Tosca Musk."
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emprendedores"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podcasters_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiki_Bar_TV"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://es.dbpedia.org/property/director","Tosca Musk"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://es.dbpedia.org/property/duración",6
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://es.dbpedia.org/property/editor","Kim Bailey"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://es.dbpedia.org/property/episodios",45
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://es.dbpedia.org/property/estado","Inactivo."
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://es.dbpedia.org/property/género","Comedia."
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://es.dbpedia.org/property/idioma","Inglés."
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://es.dbpedia.org/property/nombre","Tiki Bar TV"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Jeff_Macpherson"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Lara_Doucette"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://es.dbpedia.org/property/presentador","Kevin Gamble"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://es.dbpedia.org/property/url","http://www.tikibartv.com/"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://dbpedia.org/ontology/wikiPageID",9362030
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://dbpedia.org/ontology/wikiPageRevisionID",129807367
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tikibartv.com/"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tikibartv.com/"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exeteracupunctureclinic.co.uk/about-francis-rock/"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0750353/"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0865064/"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm1035241/"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm1035743/"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813173623/http:/www.giantlizardcollectibles.com/"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://dbpedia.org/ontology/wikiPageLength",19178
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiki_Bar_TV?oldid=129807367&ns=0"
"http://es.dbpedia.org/resource/Tiki_Bar_TV","http://dbpedia.org/ontology/abstract","Tiki Bar TV fue una serie web distribuida como podcast o videocast. Cada episodio trata un problema con un cóctel inventado que es recetado por el Doctor Tiki y preparado por el camarero Johnny Johnny, que explica cómo hacer el cóctel. Inicialmente se rodó con bajo presupuesto en un apartamento. Los diálogos están en gran parte improvisados por sus creadores  y Kevin Gamble.​ El programa obtuvo gran atención después de mostrarse en el lanzamiento del Apple iPod 5G.​En 2006 Tiki Bar TV se mostró durante seis meses en todas las tiendas de Apple. El primer episodio se lanzó en iTunes el 13 de marzo de 2005. Cada episodio duraba unos seis minutos. El programa se rodó inicialmente en Vancouver, Columbia Británica, Canadá. Entre el 15 de marzo de 2005 y el 12 de diciembre de 2009 se lanzaron 45 episodios.Los episodios fueron producidos por Tosca Musk. Tiki Bar TV es considerado como el pionero de los video podcasts porque lanzó el género y se convirtió en una referencia.​​"
"http://es.wikipedia.org/wiki/Tiki_Bar_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiki_Bar_TV"
