"subject","predicate","object"
"http://es.dbpedia.org/resource/Caída_de_Constantinopla","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Orhan_Çelebi"
"http://es.wikipedia.org/wiki/Orhan_Çelebi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orhan_Çelebi"
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://www.w3.org/2000/01/rdf-schema#label","Orhan Çelebi"
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://www.w3.org/2000/01/rdf-schema#comment","Orhan Çelebi u Orkhan Shalabi (1412 - 1453) fue un príncipe del Imperio otomano, nieto de Süleyman Çelebi (hijo de Beyazid I) e hijo de . Fue padre de cuatro hijos: 'Ali Shah, Jahan Shah, Vali Khan, y Buga Khan.​"
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XV"
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caída_de_Constantinopla"
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_Imperio_otomano"
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orhan_Çelebi"
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://dbpedia.org/ontology/wikiPageID",7909792
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://dbpedia.org/ontology/wikiPageRevisionID",128858714
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://dbpedia.org/ontology/wikiPageLength",2013
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orhan_Çelebi?oldid=128858714&ns=0"
"http://es.dbpedia.org/resource/Orhan_Çelebi","http://dbpedia.org/ontology/abstract","Orhan Çelebi u Orkhan Shalabi (1412 - 1453) fue un príncipe del Imperio otomano, nieto de Süleyman Çelebi (hijo de Beyazid I) e hijo de . Fue padre de cuatro hijos: 'Ali Shah, Jahan Shah, Vali Khan, y Buga Khan.​"
"http://dbpedia.org/resource/Orhan_Çelebi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orhan_Çelebi"
