"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mutualidad_Argentina_de_Hipoacúsicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://www.w3.org/2000/01/rdf-schema#label","Mutualidad Argentina de Hipoacúsicos"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://www.w3.org/2000/01/rdf-schema#comment","La Mutualidad Argentina de Hipoacúsicos es una organización no gubernamental, sin fines de lucro, dedicada a mejorar la calidad de vida de las personas con pérdida auditiva. Fue fundada en 1952 por iniciativa de un grupo de personas hipoacúsicas que, frente a las dificultades para importar equipos de alta tecnología, así cómo repuestos, pilas y otros insumos necesarios para el usuario de audífonos, decidieron crear una institución siguiendo los lineamientos del mutualismo. «Las bases fundamentales del sistema de ayuda mutua estaban orientadas por los principios de solidaridad, objetivos comunes y una idea de financiamiento establecida mediante el propio aporte periódico de los socios que conformaran la mutualidad».​"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://xmlns.com/foaf/0.1/name","Mutualidad Argentina de Hipoacúsicos"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://xmlns.com/foaf/0.1/homepage","http://www.mah.org.ar"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://xmlns.com/foaf/0.1/homepage","http://www.mah.org.ar/"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales_de_Argentina"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mutualidad_Argentina_de_Hipoacúsicos"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://es.dbpedia.org/property/lema","«Nosotros te entendemos»"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://es.dbpedia.org/property/logo","http://es.dbpedia.org/resource/Archivo:Mutualidadiso.jpg"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://es.dbpedia.org/property/nombre","Mutualidad Argentina de Hipoacúsicos"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://es.dbpedia.org/property/sitioWeb","http://www.mah.org.ar"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://es.dbpedia.org/property/tipo","Asociación civil sin fines de lucro"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Audífono"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Terapia_del_lenguaje"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Prevención_de_enfermedades"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Otorrinolaringología"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://dbpedia.org/ontology/wikiPageID",7308280
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://dbpedia.org/ontology/wikiPageRevisionID",125433674
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mah.org.ar"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villasoles.com.ar/institucion/institucion.html"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/hipoacusicos"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mah.org.ar/"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/MAHipoacusicos"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/MAHorgar"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304123000/http:/www.mah.org.ar/la-mah/consultorios"
"http://es.dbpedia.org/resource/Mutualidad_Argentina_de_Hipoacúsicos","http://dbpedia.org/ontology/wikiPageLength",23077
