"subject","predicate","object"
"http://es.dbpedia.org/resource/Incidente_de_la_Gran_Mezquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1979"
"http://es.dbpedia.org/resource/Emboscada_de_Warrenpoint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1979"
"http://es.dbpedia.org/resource/Atentado_terrorista_de_California_47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1979"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1979","http://www.w3.org/2000/01/rdf-schema#label","Atentados terroristas en 1979"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1979","http://www.w3.org/2004/02/skos/core#prefLabel","Atentados terroristas en 1979"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1979","http://dbpedia.org/ontology/wikiPageID",6267700
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1979","http://dbpedia.org/ontology/wikiPageRevisionID",73885693
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1979","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atentados_terroristas_en_1979?oldid=73885693&ns=14"
"http://es.dbpedia.org/resource/Atentados_de_Madrid_de_julio_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1979"
