"subject","predicate","object"
"http://es.dbpedia.org/resource/Axel_Dieter_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcel_Barthel"
"http://es.dbpedia.org/resource/Dusty_Rhodes_Tag_Team_Classic","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Marcel_Barthel"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://www.w3.org/2000/01/rdf-schema#label","Marcel Barthel"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Barthel (Pinneberg, Schleswig-Holstein; 8 de julio de 1990) es un luchador profesional alemán firmado actualmente en WWE,​ donde compite en las marca NXT y NXT UK, usando su nombre real. Es más conocido por su trabajo en el circuito independiente en Alemania, bajo el nombre de Axel Dieter Jr. Desde su debut en marzo de 2008, Dieter trabajó casi exclusivamente en su país de origen, Alemania, especialmente para Westside Xtreme Wrestling (wXw), con apariciones ocasionales en el Reino Unido para Progress Wrestling. En wXw, Dieter fue dos veces Campeón Mundial en Parejas de wXw y Campeón Unificado Mundial de wXw antes de firmar con WWE en 2017. Actualmente es la mitad de las Campeones en Parejas de NXT junto con Fabian Aichner."
"http://es.dbpedia.org/resource/Marcel_Barthel","http://xmlns.com/foaf/0.1/name","Axel Dieter Jr."
"http://es.dbpedia.org/resource/Marcel_Barthel","http://xmlns.com/foaf/0.1/name","Marcel Barthel"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_actuales_de_la_WWE"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_NXT"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Alemania"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcel_Barthel"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://es.dbpedia.org/property/debut",1
"http://es.dbpedia.org/resource/Marcel_Barthel","http://es.dbpedia.org/property/entrenador","Axel Dieter"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://es.dbpedia.org/property/entrenador","Karsten Kretschmer"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://es.dbpedia.org/property/entrenador","Christian Eckstein"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://es.dbpedia.org/property/fechaNacimiento","--07-08"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://es.dbpedia.org/property/imagen","Marcel Barthel June 2018.jpg"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://es.dbpedia.org/property/lugarNacimiento","Pinneberg, Schleswig-Holstein, Alemania Occidental"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://es.dbpedia.org/property/nombre","Marcel Barthel"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://es.dbpedia.org/property/nombreCompleto","Marcel Barthel"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://es.dbpedia.org/property/nombres","Axel Dieter Jr."
"http://es.dbpedia.org/resource/Marcel_Barthel","http://es.dbpedia.org/property/nombres","Marcel Barthel"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://es.dbpedia.org/property/pieImagen","Barthel en 2018."
"http://es.dbpedia.org/resource/Marcel_Barthel","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Marcel_Barthel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Schleswig-Holstein"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pinneberg"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://dbpedia.org/ontology/wikiPageID",8867929
"http://es.dbpedia.org/resource/Marcel_Barthel","http://dbpedia.org/ontology/wikiPageRevisionID",128802621
"http://es.dbpedia.org/resource/Marcel_Barthel","http://dbpedia.org/ontology/wikiPageLength",12094
"http://es.dbpedia.org/resource/Marcel_Barthel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcel_Barthel?oldid=128802621&ns=0"
"http://es.dbpedia.org/resource/Marcel_Barthel","http://dbpedia.org/ontology/abstract","Marcel Barthel (Pinneberg, Schleswig-Holstein; 8 de julio de 1990) es un luchador profesional alemán firmado actualmente en WWE,​ donde compite en las marca NXT y NXT UK, usando su nombre real. Es más conocido por su trabajo en el circuito independiente en Alemania, bajo el nombre de Axel Dieter Jr. Desde su debut en marzo de 2008, Dieter trabajó casi exclusivamente en su país de origen, Alemania, especialmente para Westside Xtreme Wrestling (wXw), con apariciones ocasionales en el Reino Unido para Progress Wrestling. En wXw, Dieter fue dos veces Campeón Mundial en Parejas de wXw y Campeón Unificado Mundial de wXw antes de firmar con WWE en 2017. Actualmente es la mitad de las Campeones en Parejas de NXT junto con Fabian Aichner."
"http://dbpedia.org/resource/Marcel_Barthel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcel_Barthel"
"http://es.wikipedia.org/wiki/Marcel_Barthel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcel_Barthel"
