"subject","predicate","object"
"http://es.dbpedia.org/resource/Jimmy_Marín","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Leandro_Simioni","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2017-18","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2018-19","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Miguel_Vítor","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Miguel_Vítor","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Marcelo_Meli","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Liga_Premier_de_Israel_2014-15","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Shir_Tzedek","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Shir_Tzedek","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Shir_Tzedek","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Tomáš_Pekhart","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Dan_Einbinder","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Maharan_Radi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Maharan_Radi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hapoel_Be'er_Sheva"
