"subject","predicate","object"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://www.w3.org/2000/01/rdf-schema#label","Sven de Caluwé"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://xmlns.com/foaf/0.1/name","Sven De Caluwe"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://xmlns.com/foaf/0.1/homepage","http://www.goremageddon.be"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Bélgica"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Bélgica"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Bélgica"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_con_voz_gutural"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1978"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sven_de_Caluwé"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/añosActivo",1995
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Century_Media_Records"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Brutal_death_metal"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Grindcore"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Deathgrind"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Death_metal_melódico"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/imagen","Sven de Caluwe in Rostock, 2012.jpg"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Waregem"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Flandes"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/nacionalidad","Belga"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/nombre","Sven De Caluwe"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/páginaWeb","http://www.goremageddon.be"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Aborted"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Oracles"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bent_Sea"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Leng_Tch'e"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Whorecore"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/relacionados","In-Quest"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Waregem"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vlaanderen"
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://dbpedia.org/ontology/wikiPageID",6624475
"http://es.dbpedia.org/resource/Sven_de_Caluwé","http://dbpedia.org/ontology/wikiPageRevisionID",127439500
