"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Riudavets_y_Monjó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Riudavets_y_Monjó"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://www.w3.org/2000/01/rdf-schema#label","José Riudavets y Monjó"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://www.w3.org/2000/01/rdf-schema#comment","José María Riudavets y Monjó (Mahón, 1840-Madrid, 1902) fue un dibujante e ilustrador español."
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://xmlns.com/foaf/0.1/name","José Riudavets"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mahoneses"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Riudavets_y_Monjó"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://es.dbpedia.org/property/apellido","Zarandona"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://es.dbpedia.org/property/capítulo","Riudavets"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://es.dbpedia.org/property/capítulo","The Reception of Alfred Lord Tennyson in Spain: Difficulties and Achievements"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://es.dbpedia.org/property/editor","Leonee Ormond"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://es.dbpedia.org/property/editorial","Bloomsbury Publishing"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://es.dbpedia.org/property/imagen",1902-02-20
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mahón"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://es.dbpedia.org/property/nombre","Juan Miguel"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://es.dbpedia.org/property/nombre","José Riudavets"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://es.dbpedia.org/property/páginas",125
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://es.dbpedia.org/property/url","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd?id=16232|año=1883-1884|editorial=Imprenta de Moreno y Rojas"
"http://es.dbpedia.org/resource/José_Riudavets_y_Monjó","http://es.dbpedia.org/property/url","https://books.google.es/books?id=OKMqDQAAQBAJ&pg=PA138|título=The Reception of Alfred Tennyson in Europe"
