"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valdearcos_(Santas_Martas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)"
"http://es.dbpedia.org/resource/Valdearcos_(León)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://www.w3.org/2000/01/rdf-schema#label","Valdearcos (Santas Martas)"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://www.w3.org/2000/01/rdf-schema#comment","Valdearcos es una pedanía perteneciente al municipio de Santas Martas, situado en la Comarca de Esla-Campos, en la Provincia de León, España. Cuenta con una población de 118 habitantes según el INE.Está situado en la N-601.​"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://xmlns.com/foaf/0.1/name","Valdearcos"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santas_Martas"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valdearcos_(Santas_Martas)"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Esla-Campos"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://es.dbpedia.org/property/cp",24330
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://es.dbpedia.org/property/distancia","Santas Martas 3,5 km Valencia de Don Juan 30 km León 24"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Santas_Martas"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://es.dbpedia.org/property/nombre","Valdearcos"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://es.dbpedia.org/property/patrón","San Francisco"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://es.dbpedia.org/property/población",88
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://dbpedia.org/ontology/wikiPageID",5008860
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://dbpedia.org/ontology/wikiPageRevisionID",122980648
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://dbpedia.org/ontology/wikiPageLength",1428
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://dbpedia.org/ontology/populationTotal",88
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://dbpedia.org/ontology/postalCode","24330"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Esla-Campos"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Santas_Martas"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Francisco_de_Asís"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valdearcos_(Santas_Martas)?oldid=122980648&ns=0"
"http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)","http://dbpedia.org/ontology/abstract","Valdearcos es una pedanía perteneciente al municipio de Santas Martas, situado en la Comarca de Esla-Campos, en la Provincia de León, España. Cuenta con una población de 118 habitantes según el INE.Está situado en la N-601.​"
"http://es.dbpedia.org/resource/Valdearcos_(Leon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valdearcos_(Santas_Martas)"
