"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ulysses_(Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ulysses_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Grant_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ulysses_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Grant_(Kansas)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Ulysses_(Kansas)"
"http://es.dbpedia.org/resource/Ulysses_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ulysses_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ulysses_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ulysses_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ulysses_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ulysses_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ulysses_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ulysses_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ulysses_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ulysses_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ulysses_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Ulysses (Kansas)"
"http://es.dbpedia.org/resource/Ulysses_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Ulysses es una ciudad ubicada en el condado de Grant en el estado estadounidense de Kansas. En el año 2010 tenía una población de 6161 habitantes y una densidad poblacional de 810,66 personas por km².​"
"http://es.dbpedia.org/resource/Ulysses_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t700"
"http://es.dbpedia.org/resource/Ulysses_(Kansas)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Ulysses_(Kansas)","http://xmlns.com/foaf/0.1/name","Ulysses"
"http://es.dbpedia.org/resource/Ulysses_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de GrantenKansas"
"http://es.dbpedia.org/resource/Ulysses_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Ulysses_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.58
"http://es.dbpedia.org/resource/Ulysses_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.357
"http://es.dbpedia.org/resource/Ulysses_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kansas"
