"subject","predicate","object"
"http://es.dbpedia.org/resource/Bistriţa","http://www.w3.org/2000/01/rdf-schema#label","Bistriţa"
"http://es.dbpedia.org/resource/Bistriţa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025qq7"
"http://es.dbpedia.org/resource/Bistriţa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bistriţa"
"http://es.dbpedia.org/resource/Bistriţa","http://dbpedia.org/ontology/wikiPageID",4868795
"http://es.dbpedia.org/resource/Bistriţa","http://dbpedia.org/ontology/wikiPageRevisionID",49981051
"http://es.dbpedia.org/resource/Bistriţa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bistrița"
"http://es.dbpedia.org/resource/Bistriţa","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Bistriţa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bistriţa?oldid=49981051&ns=0"
"http://es.dbpedia.org/resource/Estadio_Jean_Pădureanu","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bistriţa"
"http://es.wikipedia.org/wiki/Bistriţa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bistriţa"
