"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pholidota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pholidota","http://www.w3.org/2000/01/rdf-schema#label","Pholidota"
"http://es.dbpedia.org/resource/Categoría:Pholidota","http://www.w3.org/2004/02/skos/core#prefLabel","Pholidota"
"http://es.dbpedia.org/resource/Categoría:Pholidota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Categoría:Pholidota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epidendroideae"
"http://es.dbpedia.org/resource/Categoría:Pholidota","http://dbpedia.org/ontology/wikiPageID",1838615
"http://es.dbpedia.org/resource/Categoría:Pholidota","http://dbpedia.org/ontology/wikiPageRevisionID",65955632
"http://es.dbpedia.org/resource/Categoría:Pholidota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pholidota?oldid=65955632&ns=14"
"http://es.dbpedia.org/resource/Pholidota_(Orchidaceae)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pholidota"
"http://es.dbpedia.org/resource/Pholidota_chinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pholidota"
"http://es.dbpedia.org/resource/Pholidota_imbricata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pholidota"
