"subject","predicate","object"
"http://es.dbpedia.org/resource/Konohamaru_Sarutobi","http://www.w3.org/2000/01/rdf-schema#label","Konohamaru Sarutobi"
"http://es.dbpedia.org/resource/Konohamaru_Sarutobi","http://www.w3.org/2000/01/rdf-schema#comment","Konohamaru Sarutobi (猿飛 木ノ葉丸 Sarutobi Konohamaru?) es el nieto del , pero siente que es reconocido solamente por ese vínculo, no por sí mismo (en parte porque todo mundo al principio lo llamaba ""Honorable Nieto"" en lugar de decirle por su nombre). Al inicio de la serie, acaba de empezar su entrenamiento en la Academia Ninja, pero ya ha intentado numerosos ataques sorpresa hacia su abuelo para poder derrotarle y ser reconocido como Hokage, todos ellos frustrados por su propia inexperiencia. Aunque su tutor Ebisu trata de desanimarlo, es gracias a la influencia de Naruto que Konohamaru se da cuenta que no hay atajos para poder ser Hokage. Advierte que para conseguir reconocimiento necesita entrenarse duro durante muchos años si alguna vez quiere ser líder de la aldea."
"http://es.dbpedia.org/resource/Konohamaru_Sarutobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Naruto"
"http://es.dbpedia.org/resource/Konohamaru_Sarutobi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konohamaru_Sarutobi"
"http://es.dbpedia.org/resource/Konohamaru_Sarutobi","http://es.dbpedia.org/property/aldea","http://es.dbpedia.org/resource/Konoha"
"http://es.dbpedia.org/resource/Konohamaru_Sarutobi","http://es.dbpedia.org/property/altura",128.8
"http://es.dbpedia.org/resource/Konohamaru_Sarutobi","http://es.dbpedia.org/property/altura",141.1
"http://es.dbpedia.org/resource/Konohamaru_Sarutobi","http://es.dbpedia.org/property/doblador","Sara Vivas  Gaby Ugarte  José Antonio Toledano"
"http://es.dbpedia.org/resource/Konohamaru_Sarutobi","http://es.dbpedia.org/property/edad",8
"http://es.dbpedia.org/resource/Konohamaru_Sarutobi","http://es.dbpedia.org/property/edad",12
"http://es.dbpedia.org/resource/Konohamaru_Sarutobi","http://es.dbpedia.org/property/equipo","Ebisu ShinodaKonohamaru SarutobiMoegi KazamatsuriUdon Ise"
"http://es.dbpedia.org/resource/Konohamaru_Sarutobi","http://es.dbpedia.org/property/equipo","Konohamaru SarutobiMoegi UtataneUdon Mitokado"
"http://es.dbpedia.org/resource/Konohamaru_Sarutobi","http://es.dbpedia.org/property/familia","Hiruzen Sarutobi Asuma Sarutobi   Mirai Sarutobi"
"http://es.dbpedia.org/resource/Konohamaru_Sarutobi","http://es.dbpedia.org/property/fechanacimiento",30
"http://es.dbpedia.org/resource/Konohamaru_Sarutobi","http://es.dbpedia.org/property/listatecnicas","Kage Bunshin No JutsuRasenganSexy no JutsuPiri Puri no jutsu"
"http://es.dbpedia.org/resource/Konohamaru_Sarutobi","http://es.dbpedia.org/property/maestro","http://es.dbpedia.org/resource/Anexo:Personajes_de_la_Aldea_Oculta_de_la_Hoja"
"http://es.dbpedia.org/resource/Konohamaru_Sarutobi","http://es.dbpedia.org/property/maestro","http://es.dbpedia.org/resource/Iruka_Umino"
"http://es.dbpedia.org/resource/Konohamaru_Sarutobi","http://es.dbpedia.org/property/maestro","http://es.dbpedia.org/resource/Naruto_Uzumaki"
