"subject","predicate","object"
"http://dbpedia.org/resource/Gromatici","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gromático"
"http://es.dbpedia.org/resource/Gromático","http://www.w3.org/2000/01/rdf-schema#label","Gromático"
"http://es.dbpedia.org/resource/Gromático","http://www.w3.org/2000/01/rdf-schema#comment","Gromático (del latín groma), en la milicia romana, era el metator u oficial que tenía por especial encargo la  de las tropas, el trazado y disposición del castrum, castro, campamento, y sobre todo el campamento defensivo. El latín metator viene de meta, coto, linde y el sufijo -tor que indica agente. El verbo metor, -aris significa ""reconocer"", lo que posteriormente se llamó topografiar un campo, una posición: Et metari frontem castrorum (Tito Livio)."
"http://es.dbpedia.org/resource/Gromático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hrbw"
"http://es.dbpedia.org/resource/Gromático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_militares"
"http://es.dbpedia.org/resource/Gromático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gromático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gromático"
"http://es.dbpedia.org/resource/Gromático","http://dbpedia.org/ontology/wikiPageID",6037274
"http://es.dbpedia.org/resource/Gromático","http://dbpedia.org/ontology/wikiPageRevisionID",128254121
"http://es.dbpedia.org/resource/Gromático","http://dbpedia.org/ontology/wikiPageLength",2063
"http://es.dbpedia.org/resource/Gromático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gromático?oldid=128254121&ns=0"
"http://es.dbpedia.org/resource/Gromático","http://dbpedia.org/ontology/abstract","Gromático (del latín groma), en la milicia romana, era el metator u oficial que tenía por especial encargo la  de las tropas, el trazado y disposición del castrum, castro, campamento, y sobre todo el campamento defensivo. El latín metator viene de meta, coto, linde y el sufijo -tor que indica agente. El verbo metor, -aris significa ""reconocer"", lo que posteriormente se llamó topografiar un campo, una posición: Et metari frontem castrorum (Tito Livio)."
"http://es.wikipedia.org/wiki/Gromático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gromático"
