"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesus_Freak_(album)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Between_You_and_Me"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://www.w3.org/2000/01/rdf-schema#label","Between You and Me"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://www.w3.org/2000/01/rdf-schema#comment","Líricamente, “Entre tu y yo/Between You and Me” enfatiza la importancia del perdón. En contraste con muchos de los otros singles de DC Talk, el mensaje cristiano de ""Entre tú y yo"", la importancia del perdón y la confesión, está muy implícito, aunque no se declara descaradamente en términos de ninguna religión específica. El video musical de la canción presenta a los miembros de la banda, Michael Tait, Kevin Max y Toby McKeehan, interpretando la canción en una lavandería. Entremezcladas hay imágenes de un hombre que llevaba un paquete mientras huía de otros dos hombres."
"http://es.dbpedia.org/resource/Between_You_and_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Virgin_Records"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1996"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1995"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_cristiana"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Between_You_and_Me"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/DC_Talk_(band)"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://es.dbpedia.org/property/cover","Dctalk_betweenyouandme1.jpg"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ForeFront_Records"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://es.dbpedia.org/property/escritor","Toby McKeehan, Mark Heimermann"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cassette_single"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://es.dbpedia.org/property/lanzado","October 29, 1996"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://es.dbpedia.org/property/nombre","Between You and Me"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://es.dbpedia.org/property/tipo","single"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Jesus_Freak_(album)"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://dbpedia.org/ontology/wikiPageID",9397401
"http://es.dbpedia.org/resource/Between_You_and_Me","http://dbpedia.org/ontology/wikiPageRevisionID",130497356
"http://es.dbpedia.org/resource/Between_You_and_Me","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6kXJdshVNq0"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://dbpedia.org/ontology/wikiPageLength",17330
"http://es.dbpedia.org/resource/Between_You_and_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Between_You_and_Me?oldid=130497356&ns=0"
"http://es.dbpedia.org/resource/Between_You_and_Me","http://dbpedia.org/ontology/abstract","Líricamente, “Entre tu y yo/Between You and Me” enfatiza la importancia del perdón. En contraste con muchos de los otros singles de DC Talk, el mensaje cristiano de ""Entre tú y yo"", la importancia del perdón y la confesión, está muy implícito, aunque no se declara descaradamente en términos de ninguna religión específica. El video musical de la canción presenta a los miembros de la banda, Michael Tait, Kevin Max y Toby McKeehan, interpretando la canción en una lavandería. Entremezcladas hay imágenes de un hombre que llevaba un paquete mientras huía de otros dos hombres. Después del éxito inesperado del sencillo de rock grunge "" Jesus Freak "", ""Between You and Me"" ayudó a llevar a DC Talk a un nuevo nivel de éxito y a consolidarlos como artistas principales. La canción más tarde le valió a DC Talk un premio GMA Dove y es el único sencillo de DC Talk que se ha incluido en el Billboard Hot 100. El sencillo también fue un éxito de la radio cristiana y alcanzó el número uno en las listas de la revista Christian Adult Contemporary y Christian Contemporary Hit Radio CCM."
"http://es.wikipedia.org/wiki/Between_You_and_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Between_You_and_Me"
