"subject","predicate","object"
"http://dbpedia.org/resource/Los_Lobos_del_palmar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_lobos_del_palmar"
"http://es.wikipedia.org/wiki/Los_lobos_del_palmar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_lobos_del_palmar"
"http://es.dbpedia.org/resource/Tierra_brava_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_lobos_del_palmar"
"http://es.dbpedia.org/resource/Los_lobos_del_palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_lobos_del_palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_lobos_del_palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_lobos_del_palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_lobos_del_palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_lobos_del_palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_lobos_del_palmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_lobos_del_palmar","http://www.w3.org/2000/01/rdf-schema#label","Los lobos del palmar"
"http://es.dbpedia.org/resource/Los_lobos_del_palmar","http://www.w3.org/2000/01/rdf-schema#comment","Los lobos del palmar es una película en blanco y negro de Argentina dirigida por Homero Cárpena sobre el guion de  que se produjo entre 1954 y 1955 pero nunca fue estrenado comercialmente. Estaba protagonizada por Carlos Perelli, Ricardo de Rosas,  y Homero Cárpena. También se lo tituló Tierra brava."
"http://es.dbpedia.org/resource/Los_lobos_del_palmar","http://xmlns.com/foaf/0.1/name","Los lobos del palmar"
"http://es.dbpedia.org/resource/Los_lobos_del_palmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Los_lobos_del_palmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Establecimientos_Filmadores_Argentinos"
"http://es.dbpedia.org/resource/Los_lobos_del_palmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_lobos_del_palmar"
"http://es.dbpedia.org/resource/Los_lobos_del_palmar","http://es.dbpedia.org/property/apellidos","Valdez"
