"subject","predicate","object"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://www.w3.org/2000/01/rdf-schema#label","Nomadic Pursuits"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://www.w3.org/2000/01/rdf-schema#comment","Nomadic Pursuits es el segundo álbum de estudio de la banda de rock desértico Yawning Man. El disco fue lanzado por Cobraside el 18 de junio de 2010."
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-rock"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_stoner_rock"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nomadic_Pursuits"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/actual","Nomadic Pursuits"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Birth_of_Sol_(The_Demo_Tapes)"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/discográfica","Cobraside"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Stoner_rock"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-rock"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Yawning_Man"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/lanzamiento",18
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/length","376.0"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/length","402.0"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/length","300.0"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/length","508.0"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/length","414.0"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/length","302.0"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/length","268.0"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/nombre","Nomadic Pursuits"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/productor","Yawning Man"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/title","Sand Whip"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/title","Camel Tow"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/title","Laster Arte"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/title","Far-off Adventure"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/title","Camel Tow Too"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/title","Blue Foam"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/title","Ground Swell"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/writingCredits","no"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/wikiPageID",5476229
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/wikiPageRevisionID",119035666
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Yawning-Man-Nomadic-Pursuits/master/293872"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/Work/runtime","6.266666666666667"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/Work/runtime","5.0"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/Work/runtime","5.033333333333333"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/Work/runtime","6.9"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/Work/runtime","4.466666666666667"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/Work/runtime","8.466666666666667"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/Work/runtime","6.7"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/wikiPageLength",2068
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/band","Yawning Man"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/runtime",508.0
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/runtime",300.0
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/runtime",268.0
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/runtime",376.0
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/runtime",402.0
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/runtime",302.0
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/runtime",414.0
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/title","Camel Tow Too"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/title","Camel Tow"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/title","Laster Arte"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/title","Far-off Adventure"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/title","Ground Swell"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/title","Sand Whip"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/title","Nomadic Pursuits"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/title","Blue Foam"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_desértico"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Stoner_rock"
