"subject","predicate","object"
"http://es.dbpedia.org/resource/Mammillaria_durangensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coryphantha_durangensis"
"http://es.dbpedia.org/resource/Coryphantha_durangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coryphantha_durangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coryphantha_durangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coryphantha_durangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Coryphantha_durangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Coryphantha_durangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Coryphantha_durangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coryphantha_durangensis","http://www.w3.org/2000/01/rdf-schema#label","Coryphantha durangensis"
"http://es.dbpedia.org/resource/Coryphantha_durangensis","http://www.w3.org/2000/01/rdf-schema#comment","Coryphantha durangensis, es una especie fanerógama de la familia de las Cactaceae. Es endémica de México."
"http://es.dbpedia.org/resource/Coryphantha_durangensis","http://xmlns.com/foaf/0.1/name","Coryphantha durangensis"
"http://es.dbpedia.org/resource/Coryphantha_durangensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coryphantha"
"http://es.dbpedia.org/resource/Coryphantha_durangensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Coryphantha_durangensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coryphantha_durangensis"
"http://es.dbpedia.org/resource/Coryphantha_durangensis","http://es.dbpedia.org/property/binomial","Coryphantha durangensis"
"http://es.dbpedia.org/resource/Coryphantha_durangensis","http://es.dbpedia.org/property/binomialAuthority","Britton & Rose"
"http://es.dbpedia.org/resource/Coryphantha_durangensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Coryphantha_durangensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
