"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shuuka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shuuka"
"http://es.dbpedia.org/resource/Shuuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Shuuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Shuuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shuuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Shuuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Shuuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shuuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Shuuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shuuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shuuka","http://www.w3.org/2000/01/rdf-schema#label","Shuuka"
"http://es.dbpedia.org/resource/Shuuka","http://www.w3.org/2000/01/rdf-schema#comment","Shuuka (愁歌) fue la tercera demotape de Mucc."
"http://es.dbpedia.org/resource/Shuuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
"http://es.dbpedia.org/resource/Shuuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shuuka"
"http://es.dbpedia.org/resource/Shuuka","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Shuuka","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tsubasa_wo_Kudasai"
"http://es.dbpedia.org/resource/Shuuka","http://es.dbpedia.org/property/duración","1618.0"
"http://es.dbpedia.org/resource/Shuuka","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Angura_Kei"
"http://es.dbpedia.org/resource/Shuuka","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Visual_kei"
"http://es.dbpedia.org/resource/Shuuka","http://es.dbpedia.org/property/grabación",1999
"http://es.dbpedia.org/resource/Shuuka","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Mucc"
"http://es.dbpedia.org/resource/Shuuka","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/Shuuka","http://es.dbpedia.org/property/nombre","Shuuka"
"http://es.dbpedia.org/resource/Shuuka","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Shuuka","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Aka"
"http://es.dbpedia.org/resource/Shuuka","http://es.dbpedia.org/property/tipo","Demotape"
"http://es.dbpedia.org/resource/Shuuka","http://dbpedia.org/ontology/wikiPageID",1288497
"http://es.dbpedia.org/resource/Shuuka","http://dbpedia.org/ontology/wikiPageRevisionID",119288422
"http://es.dbpedia.org/resource/Shuuka","http://dbpedia.org/ontology/Work/runtime","26.966666666666665"
"http://es.dbpedia.org/resource/Shuuka","http://dbpedia.org/ontology/wikiPageLength",2254
"http://es.dbpedia.org/resource/Shuuka","http://dbpedia.org/ontology/band","Mucc"
"http://es.dbpedia.org/resource/Shuuka","http://dbpedia.org/ontology/runtime",1618.0
"http://es.dbpedia.org/resource/Shuuka","http://dbpedia.org/ontology/title","Shuuka (愁歌)"
"http://es.dbpedia.org/resource/Shuuka","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Angura_Kei"
"http://es.dbpedia.org/resource/Shuuka","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Visual_kei"
"http://es.dbpedia.org/resource/Shuuka","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tsubasa_wo_Kudasai"
"http://es.dbpedia.org/resource/Shuuka","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Aka"
"http://es.dbpedia.org/resource/Shuuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shuuka?oldid=119288422&ns=0"
"http://es.dbpedia.org/resource/Shuuka","http://dbpedia.org/ontology/abstract","Shuuka (愁歌) fue la tercera demotape de Mucc."
"http://es.dbpedia.org/resource/Aka_(demotape)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Shuuka"
"http://es.dbpedia.org/resource/Aka_(demotape)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Shuuka"
